mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,0.0501895255091938,0.171740382714206,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0575079866784689,0.171999308366228,406,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0559517816863533,0.173568114989162,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0501610409598718,0.176140316814936,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0512729383542514,0.176298109320846,755,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0540407701206177,0.178115192896281,418,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0556985585366061,0.178196976865583,566,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0496754733314735,0.181200253883572,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0508257015325731,0.181459538279901,547,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0490086892888725,0.182653216903603,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0550667256491144,0.183687523198845,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220299821525572,0.184810536649258,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0730889898131727,0.185548847468674,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0511280110131948,0.187384009402299,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0476439894008491,0.188574106296141,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111136126402217,0.188713722627552,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.053473157627792,0.189809345145005,396,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0445298655260936,0.190184533265409,583,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138801944901129,0.191641852195841,471,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0691898100741254,0.192497256950699,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0484211308361067,0.194354140591494,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0566786472349711,0.194844647715535,484,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.066795565102045,0.196780511156222,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0571692052538285,0.197774961160494,681,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0560863993504023,0.198466464434178,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114498749212027,0.200811927838164,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.072349305856449,0.201503895223637,175,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0532803054312219,0.201834859313192,75,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0491762749776847,0.202819548505707,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0527660095538536,0.202925841224949,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0689258825002229,0.208799068895461,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0634911033069707,0.208953138229038,581,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0453247483742011,0.210433601902241,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0514857733033607,0.210569635057337,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0687264841929085,0.211587334613465,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0631515747101169,0.212742326751003,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0439412285076953,0.21506471523443,57,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0498477678422267,0.216948945957404,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0529423955149955,0.219646816619163,646,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0674584776330612,0.220577391845189,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0644747247751296,0.221043943837817,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0466092504647878,0.221137974534355,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0478053583826418,0.221485089017556,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0470589263701786,0.222100185003796,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0461026217151055,0.222274815045435,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0417059703461884,0.223412438257453,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05007053066223,0.223522227063982,574,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0446059461139023,0.225190114803354,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0517984672874677,0.226234376232489,362,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0769492011275328,0.229011724069167,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0423320412470554,0.229030461963074,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0669153744281214,0.231980487713963,118,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0503660313294803,0.232009503525695,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0471929167535619,0.233063234391384,177,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0470012424301596,0.234606704192556,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0398984265717489,0.235140399697308,34,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0494565038922922,0.235825284642123,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0465642678823501,0.235873278421367,619,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0508333675140387,0.237230733319471,136,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0581329132492993,0.237454296395581,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.061021668172549,0.240408152449166,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0485709692123382,0.24047643017153,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0459696723065,0.241100908438093,84,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0637203265069289,0.242032010768107,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0440233217141728,0.245965859661135,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0429422566356647,0.249994101876211,246,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0379006348649745,0.250865754287887,702,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0405651053920918,0.251112037200163,25,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0693040297975826,0.252366185761691,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0643117194736757,0.252854878384419,162,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0438684422716024,0.255390097926096,343,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0420331851510985,0.255854340967296,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0455282243510312,0.256014046549498,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0466210467919547,0.261084201440091,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.225118368873657,0.261125132360288,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0437374193647806,0.261920014918054,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0354369443134208,0.262088506950224,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0376493523957927,0.265044457237097,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0539017511573247,0.266598930910268,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0448023304166047,0.267959892393836,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0364811025931738,0.268295498065597,73,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0421521379841369,0.273058999130252,502,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.08807599726106,0.274095364314563,108,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.047542368660071,0.274170633105479,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0502301467095453,0.274193530772158,534,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0469674240742155,0.274362963835068,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0518002439174378,0.275825322459449,291,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0443825805918698,0.275938042505858,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0476792528439049,0.278131777082534,109,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0456345981612935,0.279538535099626,229,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0439026860643322,0.279729857303142,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0945367199691867,0.289775236939761,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.039156555213346,0.290123954824739,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0408890734766012,0.295421238266087,632,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0584605396108517,0.296303221381587,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.04241785006429,0.296477885273854,711,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0379426867830019,0.298254166697257,211,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0357030850357804,0.300777689868595,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0418377499030375,0.302348651867618,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0482398474670414,0.304552373402383,737,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0521398155696767,0.305891438110262,754,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0428448191581303,0.307670459734608,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0342018736853359,0.30772686299939,339,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.199201001189332,0.309542289617617,129,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0401047576984936,0.309758351842072,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0520475565236526,0.310588121700562,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0410249275052623,0.310913359901418,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0389327185771808,0.314352831988749,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0342862140607004,0.314391066067782,1,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0412009261191868,0.314503481102822,125,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0378602513425454,0.315365190971472,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0391859901020079,0.315665670684392,469,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0425459676303151,0.318510773346746,110,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0386127352022583,0.320991886986451,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0484584118994306,0.321986211660701,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0538750729742069,0.324234991747658,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0367261244159611,0.329982147592358,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0405233413396186,0.333998569723211,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0482539323081481,0.33442185921834,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0390003578311974,0.334729985040659,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0366896259021912,0.335295393388299,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0533432055226164,0.33781060457869,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0600864793215789,0.338564904150877,139,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0314264313382984,0.340415441241577,238,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0887334075996903,0.341749253652293,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0865916789497717,0.3418122500599,161,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0390095219624491,0.342259536695745,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0377065922599354,0.342760269339563,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341837139786591,0.344716631861486,584,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0386406389106143,0.348518764538462,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0360606068695429,0.351199343574221,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0306742218336964,0.351255940540434,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0391539931922576,0.352288788725242,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0348555214078487,0.353064610127108,634,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0758790968485107,0.35411962794297,487,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0373895904039208,0.354544214014256,515,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0374844853968778,0.358501294052642,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.038678718277097,0.363068108569729,230,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0340295296022606,0.364940415088427,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0464431572505837,0.367182337102393,150,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0386084332603709,0.367389251462642,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0369903685125402,0.368456867751221,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374575126837505,0.368515265927638,201,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0338652690952451,0.369534344062208,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0350687196745772,0.370737243493569,537,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0343326755513651,0.371240553590906,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0351539361213009,0.371452087333608,519,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0310169472415504,0.371915344849793,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0357852836128061,0.372058088067722,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0450048020596319,0.372952906555806,527,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0345036912412501,0.373239916931974,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0464238945094474,0.37387406989276,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0324465042215483,0.375220383408633,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0459384949201464,0.375761631684653,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0411113597514495,0.376120099271073,439,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0353057913354035,0.37682774190056,505,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0308371966484347,0.377120434337109,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0463670519138509,0.379528458410644,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0328390312528361,0.382115676436976,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0306226510642076,0.385487429930508,260,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0323974715404895,0.385954226167875,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0299290449585046,0.387579414794724,402,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0414521088471071,0.388294132745053,356,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0688246320202863,0.390909308035173,390,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0362247517409293,0.391211553226991,559,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0448403204701723,0.395560235036506,742,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.03385561211288,0.396557968472156,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0318665470559549,0.396568777978235,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.037033397744166,0.398057196438635,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0305220062147991,0.39868453269303,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0372430867586559,0.400822969039339,470,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0486307162943428,0.401610470661532,29,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0493538279239744,0.4024466650133,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0329027146346977,0.402546334004385,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0337855740244021,0.402898224052342,698,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.042355034998108,0.403743226454753,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0318484108693779,0.404574502291747,512,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0359278932379731,0.405053919189719,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0322425699072663,0.406152582679387,499,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.264339959619521,0.406397178258732,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0319681489154992,0.407167644724036,659,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0297435848995746,0.408540167542586,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318573225614784,0.408667125142498,722,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0350512049086797,0.410456086948743,130,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0302832445252163,0.413232151442951,272,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.031619570759741,0.41471933318193,558,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0456871173388552,0.417715519356481,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0331326626224992,0.420215994566734,52,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0310459122575854,0.4230867736488,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0338599163278157,0.425538985100528,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0336840058762875,0.427154680444892,299,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0293861924259727,0.428897181530159,757,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0302692808361779,0.430794470006433,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0435265320678625,0.431079323320434,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0292451480658454,0.431658406259424,640,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0312132339315416,0.431878155980584,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0456042994867503,0.431903679405843,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0344664621687285,0.432458686595075,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0346056966268226,0.434209676021747,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718638672984568,0.436727313103723,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0428028602217348,0.437580110381958,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0287881155347215,0.443909240323463,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0419247737571271,0.444614249907922,606,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0301554612279961,0.445853605352021,700,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0399555717028319,0.447447048165821,733,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0392089354136118,0.448805173823441,694,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0308955626668904,0.451193467004538,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0394167843234546,0.452106294079179,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0297240036646504,0.45546548767354,462,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0325264835620141,0.455841887892085,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0355764232345481,0.457056168460614,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0471874408565219,0.457079456168622,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.028957649228612,0.462518448957308,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0280660651969241,0.464153783977355,380,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0281338796802336,0.464640742896612,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0265777406811997,0.464865362865669,276,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0289596527712766,0.467302216013601,408,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0274594684918759,0.467650134292864,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0479392662705352,0.467654495022828,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0274071588200971,0.468012690960834,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0273147231667588,0.472994272411137,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0280042280459708,0.473873307286202,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0404629737623454,0.477320103569173,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.030864187881505,0.479381787787505,493,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0278244699358737,0.479686018297538,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280503766082125,0.479854403731539,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.063212853960659,0.482405826050532,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.028800687671996,0.482926153431502,420,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0258367041360272,0.483213531607477,243,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0268287639156712,0.485051843919032,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0379815103107894,0.485055299598082,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0300367778081788,0.486917568392697,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0628261608351091,0.489553654107208,137,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0260429795387354,0.490090019320904,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.026013426038369,0.492612527483675,403,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.024202152633879,0.496483711710441,27,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.198364101296482,0.496620696910827,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292349496528406,0.497410122769027,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0266618660073996,0.497539482286478,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0259443713771324,0.497629887207785,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0282488411226399,0.498074150963048,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0263698870885129,0.498108281315596,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0282888460025983,0.499163455547102,605,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0276647356735238,0.50301509842671,183,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261440678711015,0.503217027787784,441,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0347588492271441,0.504449425029797,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0661435748538401,0.50530577663145,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0244284073806614,0.506013166978767,614,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0270994181986792,0.509792969377957,454,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0271723149602445,0.5112477870988,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0268014709030682,0.514534861554436,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0280485066629371,0.518685146447904,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0241072456923496,0.522559463072633,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0376647719465101,0.523313782761092,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.025904399745067,0.526203439086982,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0265904090024536,0.526596961670045,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0244790476502262,0.528656075345709,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0395919057952859,0.532381820372511,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0234566271388652,0.533210014971581,275,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0340422639085886,0.534130283305109,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.024560446794668,0.534308179320908,384,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0239015656001655,0.536090041634777,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0269091264348832,0.538037615227662,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0200770729852216,0.538936610290464,39,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0236881136300863,0.539120340033651,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0232648941773074,0.539950823104209,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0226362166776634,0.542261590043659,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0288685068698479,0.544486450253801,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0199004540844346,0.547104716346495,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0232992225218938,0.54741404157338,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0248266571600374,0.548536609463469,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254208402076938,0.549657535253363,366,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0301007668479807,0.550183325602825,348,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0306909243537985,0.551042633387828,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0232158559374864,0.551275181763604,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0221327968893555,0.552602992372615,22,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0209586747548716,0.555270027801184,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0221315861149319,0.557571867501184,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0218322039054703,0.559067954258434,350,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0229770651243953,0.559084170667491,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0353038794514506,0.559580032769987,643,pan-cancer
