mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0427509738763857,0.2552856089752,637,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0384487507275865,0.255356242277927,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.037577788040603,0.257428068090143,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0529986381613032,0.258025322526486,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0410540644356295,0.260380027759563,482,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0347116388051469,0.261294531968981,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161221571424755,0.262411422504838,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.048493409378711,0.262905146866262,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0396736834435172,0.263813075205926,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0394788279665516,0.263963557690122,497,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0390489574218925,0.264235138892419,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0376646202145629,0.265298037412388,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0400020245416865,0.266584085306472,698,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0394386124815742,0.266994872115949,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0793457055525605,0.275286830306375,166,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0374467398408291,0.281189109821137,622,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0565573601466073,0.281637223748244,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0364520268967182,0.283573981110377,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0569260070645547,0.283846969515173,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0394848586746921,0.285242786510729,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319926819887447,0.286597227097947,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0445942223803208,0.286827591124559,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0371416069585567,0.2893908242107,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.035740196970429,0.290275701720415,557,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0406039698348898,0.290277495312313,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0479278577423483,0.292429234314223,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0350551983258216,0.295479104280643,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0389341797242699,0.29681978655078,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0481975520167601,0.296897141038456,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0361911000378006,0.299522157990952,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0307258167253555,0.299759024225378,437,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349023100473177,0.299973892780423,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736326212446484,0.301501102921382,171,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0327729984777816,0.30248754499351,749,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0380296471720624,0.303130678118809,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0366758075923802,0.303444934281801,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0369872600230634,0.304395371018288,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0761151798565972,0.304434208149935,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0357579971322829,0.306234324232156,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0306591608494543,0.307843983715704,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0359104163379315,0.307949695382123,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0340945394115899,0.311576071147397,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0368652630525662,0.31374021333662,117,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0326360290818262,0.313981775081699,270,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0351056436400492,0.316259482607366,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323381807044133,0.316375317056957,596,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0344749453938931,0.3169074825102,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0352288749849845,0.317716195437471,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0354690017024851,0.317964566874046,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372327679982158,0.318534070225259,635,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0362632294192213,0.31991584516468,428,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0301237321432466,0.321232015902925,583,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0339725821611028,0.323552209146429,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0702353594864169,0.323594229235404,172,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0333895066081656,0.327096794632754,206,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122391485659691,0.327895480869211,101,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0311228883413695,0.331676667740322,650,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0734761200254872,0.333597927518014,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0283295853312645,0.334107015641977,391,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0342503864998069,0.336835505031563,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0315236475691197,0.338169817240121,553,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0316287630525534,0.338224479353834,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0503015148810373,0.339229599081223,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0316802207774205,0.339520038448365,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0343857471530501,0.346053386517556,165,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0447772036870295,0.346201960275269,689,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0492381861227545,0.348121936319004,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0610624754526458,0.354237280260742,142,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0466512986558876,0.355344714447978,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0289921268746764,0.357782103824843,157,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0457382029972478,0.361297945704984,231,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0346409625270547,0.362551792398562,154,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0444145347239827,0.366743402588199,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0480941323059452,0.367397082194258,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0307796052263841,0.369022414437392,380,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.048497619304883,0.369683508716005,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0322639075197237,0.370207807078447,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0326170015434661,0.370846017414887,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0433738250916741,0.373303261794709,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.032205836158971,0.373659242882904,263,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0638908190824445,0.375243812268157,68,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0294119068165215,0.376407826459348,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0329632883749575,0.378079069979312,447,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0325681807074497,0.382502916454598,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0274600060523094,0.384066077010613,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0303501508016171,0.386090192249853,537,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0328852078444227,0.387345764974923,485,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0292505836316776,0.387547642181359,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0474144503955023,0.390528549764793,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0306976538338225,0.390894595834806,125,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0274244496778356,0.392039164076621,383,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0637495962534323,0.39264591848317,132,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263987338805464,0.396116930933361,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0270676057198563,0.397435730610506,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0281241388554874,0.398194082949764,640,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0265348732161856,0.398905457799245,332,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0298256840920909,0.399204577102822,324,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0307488185361982,0.402666918943767,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0267996754716914,0.404563615646395,670,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0254072216376977,0.406948506955308,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0371529985977353,0.409440773453086,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0315475525797393,0.40978672043566,182,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0269165291129204,0.411836327884124,614,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0384998267479052,0.412597964314582,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0433042436576443,0.413006659587304,392,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292952095083793,0.414784400954189,435,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0307464913433524,0.41550669644173,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0296571586402995,0.415647047663378,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0340978587049417,0.416265629313837,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0289351287076259,0.417196139185932,520,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.028214434005529,0.419602569915839,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0347029927190193,0.421192783723655,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0247269499119195,0.421357065088167,251,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029927321839097,0.422783641888997,20,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0271727772918607,0.425619453803688,533,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0223532283555297,0.4265215000726,577,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0261427330298686,0.428503169825022,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.025585244801252,0.42866221422128,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0287972388915691,0.43095928661051,587,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0298501818694811,0.431405473845345,293,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0238411891838554,0.432216091714199,592,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0568423944519731,0.432781763026904,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0234145490387421,0.433788474961613,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0407247189981245,0.434681599733976,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0573739314438731,0.438415218603677,429,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0248170627424699,0.439523675979539,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0262274956771181,0.441573725001336,739,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298789974628023,0.441754897677344,200,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0229800948265003,0.442657829608056,721,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0243559216626979,0.446780656291118,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0262386337710794,0.448627292024351,177,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0361511165813491,0.448921691755622,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0342200160516939,0.449575944423442,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.024524302206433,0.45024801037103,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0286370182860966,0.452156119772839,362,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0403943503207124,0.452278593666595,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243316476924405,0.454386454554963,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247670968479818,0.455400622196175,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0287887685653027,0.456435166031445,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0394816720067921,0.456674651562145,67,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0209968383613208,0.4570255624107,555,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0247992526498207,0.459448738786261,397,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0345841890704111,0.459787164585992,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0274165839810213,0.459994696295769,201,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.027684281298088,0.460439448705634,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0257443881133725,0.460792923470136,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0278899345721703,0.461168915814221,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.024288714967974,0.461491633853683,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0331862694063875,0.462138261302136,234,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0290221104110533,0.465624343750922,148,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0328259586391042,0.467594103408881,348,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0275330712365238,0.469338283397626,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0258272245437275,0.471855796258431,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0241907200113611,0.475717527988377,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0844633528877331,0.476862043436674,185,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0344879132506986,0.476873304606671,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0250026704819263,0.477969872290127,396,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0244589494298592,0.478124514962102,510,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0238423848587175,0.479921510985269,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0260336618666535,0.481651458481513,106,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0376360887784878,0.481764229801121,320,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0249415706098629,0.48315221397743,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0231419430872954,0.48466904694587,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0259490624872258,0.485470108201051,222,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.024955829034005,0.485890678122022,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0229267885115069,0.487800941807014,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0229095446707294,0.493098688194872,220,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0360453090208708,0.493211275648281,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0256391877632051,0.493981307159868,642,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222013272454873,0.494156239105188,661,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0236363206914488,0.495456864694206,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.03026065256559,0.496119550833479,527,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0245413239164833,0.496262711352577,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0320697232567937,0.497051370717378,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0231684417246674,0.497369131190433,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0225729912574188,0.498815979534274,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0226200305744811,0.499280946757812,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0247426957364694,0.499300687367406,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0227044599793114,0.503838026048413,425,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.020718751490946,0.504097660541271,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0200957479412981,0.505919555452428,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0225265822496843,0.506111005405024,386,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0229516039765126,0.506913281119875,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0256661720065015,0.507304347862146,652,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0329184099276882,0.508102147856424,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0252372597915423,0.508843478766883,352,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0203004304470643,0.508870687467302,556,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0214353429585312,0.509989514959818,214,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0339234378976856,0.510582158985611,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0224015919529307,0.511301509486616,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0208986963736001,0.51349499418341,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0219187189320369,0.515732873542713,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0242616114482091,0.518038951765379,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0213684927411395,0.519295384393888,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0353835274978155,0.520015003597772,399,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0361791457251686,0.520406957027552,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0236515686464374,0.522148516837065,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218738917890162,0.522197492557284,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0206601878279712,0.5224014320844,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0217213601589091,0.522605714332209,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0229647343698271,0.522615770470374,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0217191153759552,0.524172911721401,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0226848682639131,0.52479213128803,196,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0217819580946668,0.525195383935208,203,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0235081803378354,0.525955607295357,540,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.034818467430939,0.531674465609734,97,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0312773865815923,0.532712177244778,99,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0230471173639215,0.53460925997257,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0278227220411927,0.535834753261047,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0216949573126024,0.535909406115437,342,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020185211617567,0.537179241178561,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0236411705502444,0.537498856376718,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190534232599871,0.538575894038435,654,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0214363591071321,0.540975055064621,632,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0208679800246273,0.541320935093026,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0271212635029731,0.542348638135197,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.027519541048074,0.543192942672942,564,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.02102178237889,0.543937106592579,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0218822499834123,0.546020085341979,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0435137406368753,0.548531068877009,83,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0190758885607732,0.552307573888318,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0197696810934215,0.553087472402815,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0183535560590738,0.556874319111225,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0238638172222338,0.559585071404992,439,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0247420656256426,0.560729706440937,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0187048862204382,0.561997045635725,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0205763490587196,0.562486974107916,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0196424875860268,0.562586189004375,189,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0302054063099567,0.564308189640175,359,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0305853839118881,0.565502591414903,606,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.020123227506695,0.567155924006689,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0179605800634359,0.568252368127252,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019266535218068,0.569163119728987,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0208750645689435,0.569656583380374,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215152477900906,0.569680975493511,71,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0259528274627922,0.570384551634382,302,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0299145660490359,0.574078357989991,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0302994319572749,0.574982862081001,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0171052470783077,0.576363817644061,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0209357121112313,0.576732625187528,552,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0262343087012808,0.577822317108156,417,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0199807195707332,0.578215329576215,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0185219990174606,0.578512364068808,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0178447682385695,0.578640534412397,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0162139554572865,0.581015456380473,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0165324319000372,0.581933894344922,687,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0199462422025445,0.583476004074008,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0204034560694317,0.585085506244039,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0164942641687643,0.586936384804108,354,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0271499360831051,0.588267714412463,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0158045468220224,0.588280129620816,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0190721638063424,0.591315902423961,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0731660550589833,0.591542213951263,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0241219416193551,0.592315042150807,12,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0191228535580433,0.59275026765645,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0185731260311373,0.593555434209023,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0250012190138175,0.593770986848772,235,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0263875063214991,0.594996758107006,49,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0201363238021013,0.595499465792157,242,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0189568029451491,0.601044522744077,86,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0257800599797168,0.606906073483482,261,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175607707529444,0.608366440355512,26,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163245360137573,0.610494524837388,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0166856837681692,0.610866041522669,729,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0255025992966614,0.610956381959294,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0150515785103546,0.611729343883002,649,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0148401142763653,0.614381428698428,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0156465165990839,0.61515781889725,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0230840778473325,0.615538657565297,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0151802848866216,0.617602007917932,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0152845181923387,0.618330742733944,155,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0180354493994709,0.620431134307404,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0178432341513445,0.625400677494727,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0345442593099773,0.631976795104444,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0161777616726523,0.632166731215188,249,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0253278690047676,0.633555636907094,463,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0173261332619182,0.635228784867937,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0174680820858811,0.635460943872087,566,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0172758933125867,0.63578137331542,395,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.017513076552319,0.63649998906488,50,pan-cancer
