mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0567626426849492,0.151995495293678,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0546543866071817,0.153719584915468,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.103077853170112,0.156732635679433,305,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0560139740512312,0.160320103828131,149,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0564368834565954,0.160506809859153,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0581314219050194,0.161643832452252,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0597974864634216,0.162660545243215,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0568538460473326,0.163189875249119,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.056007806288975,0.166230747061543,98,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0565324306092933,0.166242267450983,110,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0557030186825784,0.169720455424672,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101357859561744,0.171966887260256,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0535255250341892,0.176002061362827,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0996616713012718,0.17617829936846,114,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0514827190132765,0.178787082472481,284,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0547258650188323,0.182261360500229,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0544410069166829,0.183528060591866,724,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0935516262056582,0.184071051443188,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0537935622227076,0.185619032879356,117,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0700902165451903,0.190264824129118,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.049366091043819,0.191745158073576,659,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0517335220044807,0.192560601344971,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0672625335091859,0.198224101521314,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0541280935866728,0.199343321129548,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0523678714914223,0.200964693901198,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0518626242326153,0.203303315305726,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0802769766253876,0.20500693775446,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0534996953628683,0.205432599082832,493,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0517445139088912,0.205776792959887,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.190310059881492,0.207335025216806,61,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0463085774250904,0.209639775443924,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0503686348080915,0.210256235463445,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0476223477380539,0.211576129678918,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0479532488535163,0.225077984316611,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0479679812984561,0.229585740337452,674,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.051551266133773,0.230447971008105,573,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0487636899591644,0.230466958107505,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0900307334729807,0.23200822619031,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.048687293206092,0.233663844780582,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0359639572834597,0.23518961118915,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0490641246811241,0.236680626952654,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0444694904368393,0.237487347088975,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0466309194200364,0.23883815588938,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0490981555742729,0.239104172380212,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0485276157495343,0.241540266368947,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0507147870562158,0.244185655967497,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0489280547580322,0.244742571702368,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.048425832237234,0.246708227918242,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517158830902696,0.248572205943938,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0466418024529652,0.249140855794925,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0402793763474265,0.253133361853538,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0463081328965339,0.257314757938859,106,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0439417824330519,0.258263664771426,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0452175287994868,0.25944843513267,427,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0579833453570274,0.263694959205145,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.043473298241182,0.265839085142252,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0412111033350162,0.26697221470347,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0573695911238524,0.270678416586768,394,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0441887706956026,0.27182422715981,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0466946586525686,0.272045951248694,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0559823490771431,0.274330818090679,604,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0450949472401455,0.277176521851376,20,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0780124040697032,0.280558924850782,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0426988190107998,0.284194806822266,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0504074958811397,0.284803269363798,534,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0582584889882873,0.288625885727213,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436490285207152,0.288816100682225,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0400940085703854,0.292557841278075,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0423885026524887,0.29300414368084,710,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0419056987679033,0.293594602680399,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0442010690783673,0.295517192785626,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0907441256751519,0.29675937287863,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0400527473699065,0.298311086386496,48,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0429172015440907,0.303346756143266,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0397474968623883,0.304169411826975,351,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0611511069034991,0.30822588454347,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0397999881640402,0.308841886655914,13,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0396199344305703,0.312546289769962,472,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0372449439182551,0.313750034713544,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0521414909597191,0.316278444281552,150,pan-cancer
mRNA,CTRPv2,968,AAC,0.0674400499444182,0.32251858951841,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.040197498899824,0.324285726613041,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0353019187096251,0.329417782420483,4,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.053802406056073,0.332041727198418,175,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0377580529071592,0.333938819157396,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0572706592466732,0.338037994961583,443,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0744299643957868,0.338361422437897,132,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0560211443954104,0.343006096782889,147,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0381402874710496,0.346568512339088,107,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.037550011974048,0.347268754871983,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0342037292550419,0.348431778471272,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.13233135786165,0.349109705187936,656,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0335184843317547,0.356484540370649,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0364530755884957,0.360354443835829,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125768982873448,0.361923516061127,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0342329961787155,0.362173265872737,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0668592647774721,0.36240193105421,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0377649200793961,0.368270459123538,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0617664596245073,0.368608495539903,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0384691877624833,0.369382375655432,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0333823304325127,0.370056922716592,755,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0419075401540443,0.37316912931278,346,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0381023413115172,0.373866140534288,115,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0365334011780048,0.374055734129328,454,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0490612953434342,0.375210053864384,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0346035139301444,0.375537810205478,407,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0360541178207159,0.37820690935882,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.266673245057602,0.378464439646197,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0657585301122532,0.384804742951546,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0633790941029376,0.387822047100179,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0332414069024597,0.389794992948701,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0466164167346594,0.397995066097799,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0342315579088003,0.399650142502539,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429603284265843,0.401318360651891,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.033000485529462,0.402282417004938,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0410531439359461,0.403297475856755,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0329424253076713,0.412699408822865,435,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0328939518905521,0.415577605561462,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0582285659515481,0.423942669021541,124,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0329299678048905,0.424821476508654,366,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0583250148997229,0.427002316636661,68,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0318198774165791,0.429851668669811,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0317060924628296,0.43679123487328,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032498183431617,0.438946269269444,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0337877783854629,0.442293078757882,148,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.056568740233751,0.4487626882958,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0290054302070123,0.450886356385421,624,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228473464165393,0.452781604088366,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0232126181697384,0.453796111525444,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0288999947935855,0.456448966536702,297,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0307838097157619,0.46808485221146,200,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0264069433117489,0.484025738654103,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.035736006556028,0.484304703322963,461,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0258154916566536,0.486071705594807,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0337359466603941,0.492341707707636,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0976517514599125,0.49327091240381,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.217101061455073,0.497910969294384,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239856652540495,0.504630175061008,387,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0280830248326079,0.507365071257559,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0232503498365857,0.508251228908193,260,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0342888378305506,0.51038224894024,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0474990107070996,0.525613375546884,126,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0253046295488744,0.529534448213209,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258488121268441,0.537711438075523,452,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0211342088199405,0.541696027570062,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0259247130856393,0.543174541573472,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0376684579146751,0.54559637813009,139,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245562920611449,0.548535570557389,528,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0236766633416278,0.55207284018757,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0384574149583347,0.558814184867016,369,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0227970909718685,0.56500290354082,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0188624337754853,0.566172854463463,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0217844408784653,0.566769777080194,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238196075481997,0.567277435170688,242,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0221783676735658,0.567787994573705,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0233726544750139,0.573636015450005,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0225254477074477,0.58330853072922,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0258423961226841,0.594577678866554,334,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0380777325781296,0.598905142116765,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152332870605437,0.603141955236038,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249752037972381,0.603789526831184,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0395712004645645,0.613362232745281,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0261480729523723,0.617940080251766,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0186015281131967,0.618262114406222,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.025118783799865,0.621203477660464,689,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0196267982322017,0.625726186986747,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0199638506211479,0.631396248918364,80,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0342498476756347,0.636203970407487,160,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0344798476606317,0.650390572641667,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0192380869546919,0.651041885531109,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0170009173319734,0.651901566978155,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0179866679138903,0.653172129314443,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.015578408298328,0.657845054483859,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0172842195348945,0.669478232911648,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0253676547550926,0.670646961385094,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0170778994343238,0.676359872065291,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0164355854864524,0.680581302732205,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0169362093072584,0.685775054165977,50,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0190497393423367,0.686963281427251,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163337716581056,0.689963123052001,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0164957007441299,0.69099344122603,655,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0163939980476089,0.691266227627843,673,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0156894732844927,0.69842494980213,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0159929966791822,0.699311928695367,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0200804678045577,0.704988208032362,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0141361399623903,0.707567264520789,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0144140004520113,0.713365524536111,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.014625168646034,0.715913080078428,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0154104789007085,0.716476335956375,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0137828821318949,0.718558976765929,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0173931259656264,0.725895112455523,433,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0185372877282125,0.730143607777841,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0143967478525045,0.732293270431883,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139536874368469,0.73286640752871,285,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0118716006414922,0.739945140282454,455,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0137349561745023,0.742421204426196,347,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0105116642626769,0.74692525788969,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0123782907266912,0.750169910205177,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0127150776065248,0.754198374546642,336,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0129877904353112,0.757257523993794,159,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0204662652913987,0.764850622247387,236,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0115659089507608,0.768233388954313,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0105106591691252,0.77789718854187,7,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0103315287428688,0.797896243469639,405,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00974849942467557,0.804032077716101,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00989884195556036,0.809074859703043,229,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0115686697466829,0.810204128282422,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00943317592338181,0.816015997934214,192,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00827366963623301,0.817803336446508,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.016514256313173,0.819734725064792,658,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0091673304665138,0.827989928807467,154,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00794588364467296,0.836527968341196,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00818332413185891,0.836716567125174,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00766024360633842,0.840533401262213,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00935030169966682,0.841587656531725,356,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00691449296363176,0.844648440771829,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0076105465984922,0.846223042092095,408,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0109891224690731,0.851778243264944,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0068304599034285,0.85813187522186,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00649040696428504,0.86374188190462,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0114894111937088,0.869005689410512,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00607987211988638,0.871133958149926,279,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00819736629325335,0.87193313005816,527,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00895351560328639,0.872738128349977,359,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00661279860091308,0.873395726234413,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00622087812246977,0.879185691900986,201,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00878663889870612,0.883801579879138,463,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00603250350648769,0.889684276368036,109,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00551272336563257,0.895195031422907,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0050761030614976,0.903783228220904,94,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00429369191385036,0.906945221533119,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00465595310574953,0.910354333064993,24,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00458551027724455,0.911704749322019,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00467092055983729,0.911882342342965,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00413777818758786,0.915440994740154,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00414258221495529,0.921652494856799,230,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00367784737219891,0.927551151331434,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0034058907118411,0.933446450303302,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00312578751628799,0.938359580773796,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00287305126986149,0.938453081328407,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00484234320121722,0.948517520593274,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00257987609482516,0.950225267113501,470,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00197347788612016,0.953096875569621,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00237228349618707,0.962739126107837,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00116006752661649,0.973015862801446,152,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00118538727912927,0.975742699710101,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000964343755670375,0.980820399577405,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000590731984801318,0.986365143451355,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000613472644063258,0.986715645379375,384,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000542351307654607,0.988246618263734,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000882477267693338,0.990337752912429,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00038581763864119,0.991433480112648,58,pan-cancer
