mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.0632711647549937,0.231728512262626,218,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0438917733998336,0.232824657349276,460,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0461628615688963,0.234665416839163,406,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0473013880838646,0.235022043572024,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0672377009853534,0.235333765953283,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0502751517798908,0.23739168196459,346,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0411459795144842,0.237637595889927,189,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0445858359235388,0.239147790979617,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0494690536608571,0.239501844468124,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0496187175116772,0.241851869930175,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0383117608951214,0.242233855012785,260,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.039434269758769,0.243373664474393,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0400693766895976,0.244940493363579,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0422965783244252,0.246189766295885,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0902823093464393,0.247326837751896,83,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0419890584666551,0.247356362498039,497,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139183980175376,0.250007961897999,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0411539308623796,0.252142154420495,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0417655908639121,0.252727870431659,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.14602141510476,0.256523066276029,129,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.324985597010278,0.256906403091943,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0429621381747159,0.257525269253167,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0595019469662184,0.260965540896622,277,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0364286695140794,0.261093682777735,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0364704112463648,0.261384518717716,266,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0587791558712597,0.263596002154665,118,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0397851005058845,0.267355867389902,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0430773266221142,0.269844456323579,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0368222904549986,0.270154251323847,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0400993922921175,0.270218985278144,480,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0415592196217375,0.270852945397192,644,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0786188083507436,0.271396255191848,236,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0354144355653861,0.272345172469638,570,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0384377362360948,0.272369287500646,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0367028580555224,0.272824804908124,661,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0406410069442726,0.276459117659857,167,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0516039133431557,0.276596161402888,348,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0851707368359623,0.276855566958249,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0312940199267907,0.279185295675058,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0871440710951988,0.281051443546764,126,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0403907535250481,0.28302155680433,119,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0339326957024999,0.283145169547455,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0382410642711877,0.283314958822614,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0403355855008621,0.283912039898367,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0405923476997314,0.285257215536835,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0385031678592975,0.286026276832471,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.040119557046604,0.287980893052226,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0793154735183205,0.289448685509351,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0813166922039156,0.291946071635183,160,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0344504071862892,0.300921222409283,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0567959461225186,0.301408961764711,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0397986749663462,0.301577219131861,732,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0510275977350275,0.302579144856129,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403349899081441,0.305476475215432,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0375649209647337,0.305835157661182,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0463922812125888,0.307687264948546,692,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0351072960562104,0.312574723140483,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0382328028100766,0.312892560909492,427,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0374734303305197,0.31388777543361,674,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351586037200474,0.316175994563422,608,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0539231547252606,0.318404224582192,54,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0331938151233524,0.319737147576423,584,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0361113847524335,0.320087961082745,727,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0347256578406881,0.320958860528402,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0362603353872827,0.321064003347649,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0364535772600335,0.322062981115848,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0309174050457689,0.323150499387382,583,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0350771396148088,0.32371135577018,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0388587038770345,0.324913996087873,552,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0349081858781153,0.325743987245155,81,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0369833459245239,0.326748182684679,75,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0333723101664969,0.326867502424665,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.036651557633657,0.327333967696969,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0358517154649352,0.329448657876077,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305473476224565,0.330217523811112,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0296616356369148,0.33278536782431,198,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0324543738514674,0.332938633211843,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0346861947099634,0.333410859448271,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.034488868484804,0.336043381987685,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0352482234079267,0.336798698556905,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0359075417613084,0.339042865729311,712,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0312304961421511,0.340030365300523,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0519588001955843,0.342658300476616,239,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0370165372020121,0.345572319967141,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0353456913266207,0.351774217230178,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0329246302646542,0.354457068787357,602,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0470755973753495,0.355056200917943,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.036169256944472,0.356325713926207,484,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0331525395158767,0.360001053428854,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0331971127277094,0.365592688946724,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0301856787741164,0.368434705743824,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0313777719201114,0.368779419029791,512,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327773212468788,0.36919303266656,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0319923581229693,0.370597580097394,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0288936931382888,0.374209786013206,467,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449375300602233,0.375319021147961,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0312477857136769,0.379316236081025,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0293766637090874,0.379544560523899,214,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0338720926408854,0.381282793187309,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0721425194812085,0.381625426190028,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0332995575766915,0.383701343151908,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0474380310336856,0.384284054779144,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.030935090341723,0.389134627968813,499,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0270272187252442,0.389674610069843,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0300933558395196,0.390322725975619,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0409038711610218,0.391098431261944,370,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.028241128850176,0.393032186922556,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0343359514914438,0.394800611750917,639,pan-cancer
mRNA,CTRPv2,968,AAC,0.0619545556509714,0.39563963493231,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0318104857098342,0.396655975431057,149,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0307410213340487,0.397771172574557,324,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0317690024168064,0.402168256146292,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0289264242308661,0.405023626363284,278,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0302210767892803,0.405124993762832,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0256374201100828,0.405901314896067,202,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0294474974179693,0.407820356375773,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0447419768169984,0.4097073091827,580,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0337700449080702,0.413757917166249,109,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0298290515216565,0.414840500777411,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0317001397234966,0.415317927881328,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0442180462085311,0.416433672198606,463,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.028727351643057,0.416746955789995,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0281992603704942,0.418258175572513,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.03547087909531,0.418518196907116,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0266401067275048,0.419690103617338,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0290983872087195,0.419850989968061,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0295770152146988,0.420092301961992,626,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0268489745888194,0.421882721346309,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.030604479469606,0.421969940353565,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0631991008734879,0.422309627282898,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0306385025658329,0.424195364519721,321,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0289455517754267,0.428171898257467,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0239029209458035,0.42904831397912,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0277348855258541,0.429446774015141,275,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0287299444752188,0.430940530764165,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0239832728940535,0.431317241690228,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0417558494967247,0.433513359383069,392,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0261133165967137,0.435341429313366,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0323000885314519,0.439546842334305,148,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0267873368800826,0.440405780916075,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0440051927016585,0.440865744856434,97,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0284839121595204,0.442270370168234,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0266067690697126,0.442428377592471,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0304652633337644,0.444554690319767,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0261303805555809,0.445929458637857,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0264041724777722,0.448534997055261,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0357230480578972,0.454966253661711,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.02376075778352,0.45543952841077,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0286086537667805,0.458036831620706,675,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0301829577778876,0.458693806220246,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269128855800152,0.459874970262991,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261695139603492,0.45988986467464,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0406848847026787,0.460819371769314,665,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.024876598584299,0.461201916827002,37,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0403758121441891,0.461272277836304,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.023449049239236,0.462606168479564,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0260149208809754,0.462647691677296,444,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0289655498018438,0.466626409125818,242,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0260381553499395,0.467604983553771,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0260234490769066,0.468119992986984,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0403257098187072,0.470817981076929,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.026750695351125,0.474130035785325,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0243944594878689,0.476973011703004,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0244668138472907,0.478312570040981,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0206537709136602,0.481506558478223,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0227858717964884,0.484939563460377,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0258449503314345,0.486179169270229,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0230514215289474,0.486623893579374,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0269808836284074,0.487514744495072,199,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0366700729856455,0.487552890515189,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0265946889456949,0.488652876544212,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.026168370834425,0.492017824335458,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0534924412805725,0.492791309889742,137,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0212125869559737,0.493661560955412,437,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0261038956186673,0.494871655217743,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0226717024270514,0.494977837716991,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.025866877210254,0.495108466609868,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0269989385910931,0.497250773804388,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0242663679599239,0.498061335030099,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191970826316197,0.498563049402869,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0251389255522913,0.500022579980509,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0233264432321851,0.501440259528232,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260415661580836,0.502689114184357,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268259237092996,0.502695694615289,136,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0251218299758842,0.504711733205864,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.022367238253116,0.505925467669035,272,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0519679163177321,0.506399769247185,68,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0217642730936598,0.507256797799062,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252394004524616,0.513548763388338,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0239338407892758,0.513938817780003,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0231324956843046,0.514575835897302,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0219536320714431,0.514925853333071,365,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0210332573869214,0.516115357659478,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0519944772792137,0.51788957603004,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0876772224302473,0.519368619018519,101,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0191994213183574,0.524018758203094,39,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0238847795426486,0.525240356471694,628,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0883480168346074,0.525346976079877,61,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0185627810576248,0.52723712488553,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0230653349707554,0.533104253055437,96,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204954262968655,0.536603464744213,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239048125381677,0.538391777626449,575,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225008522495677,0.539500731199162,408,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19687279191743,0.539688782524483,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240406463473736,0.53974084229089,184,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0474208382548433,0.541603696849581,164,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0202601862393436,0.544765575640311,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0235901465328098,0.545694559260875,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0211673367730251,0.546176190079584,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0193790014668614,0.546647650069341,690,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.021359908997549,0.547172651770688,386,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0230202913378663,0.547769076313157,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0235190266552194,0.552625748221692,495,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0202189059379865,0.553457274895234,602,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235675885474777,0.553677889930675,362,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0202141358141749,0.553835734401458,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0186195466663996,0.556744570727977,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.022402301114503,0.556752258760216,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.03172354976144,0.558245628788869,599,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0184605237034257,0.559079653098597,759,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337114663246275,0.561800134612919,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0196791670924519,0.563823314598765,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202726891959889,0.566249724819851,713,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0190335211476924,0.567575599294828,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0207427704804019,0.567766047411127,312,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0297906535118903,0.567826029334342,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0192785268873538,0.568064505518431,729,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0221446854301175,0.568319510944115,741,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0197959428327364,0.569375236622734,508,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.018434666470849,0.570721341743412,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0219741977446971,0.57199507915715,130,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0211953691052286,0.576563491776422,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209452825014135,0.583052695491676,483,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191572870361925,0.583270288499251,634,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0199022293591493,0.583534538799938,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0182312880237703,0.584082412672709,337,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.01888176916894,0.586715158368839,379,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0710749515645383,0.588644080646215,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0192031758904082,0.594216679220215,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0190532052655641,0.595256417408725,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0263692879787572,0.595652592018136,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.024513589359443,0.597796833942665,393,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0182643720092268,0.599241725938778,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0207861217060749,0.601282718078708,154,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0184562908561604,0.604458280062788,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0181475271154213,0.605815533476267,755,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0150022644560045,0.607927120971405,265,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0271736463494696,0.608295332311887,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0179851547142523,0.609512613309761,344,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0239579647370053,0.609577392582717,564,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0251540209439794,0.609985641030502,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194168662914932,0.616486434840388,80,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0166145989000959,0.61666242350998,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0267835331664866,0.616673513718124,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.020856557507525,0.617037148188145,46,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0195324756244061,0.618577558627833,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0156431215895902,0.619547216569532,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191257516698337,0.620884909515308,667,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0182677531602659,0.62484074599962,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0257236434947313,0.627081965064335,254,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0146473992020033,0.628962065931098,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0166305450962932,0.633373160012904,403,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0173640265135099,0.634814452215928,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0179034091596361,0.635922122943333,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.015945561234606,0.636343264537924,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0184731099865073,0.637796658389362,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.025856979616125,0.638332523841617,45,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0149929214324597,0.638598067332863,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0253268108266378,0.638827565706583,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0356799714261068,0.639677386636306,305,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0372980431563794,0.640421050129385,144,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0179773725351558,0.642433411295798,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0160644378292286,0.643957727823951,416,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.016063069560023,0.644025258238175,350,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0159716821825353,0.64484735446242,42,pan-cancer
