mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,-0.0381345686811155,0.210544984620456,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0456681507553515,0.210560606945532,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0627309645147482,0.21077533420936,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0461102642273937,0.211628084735729,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0409406493763224,0.212046720224078,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0468204580304509,0.212944726406206,593,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146950557946008,0.213294277419114,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0633498737322885,0.215540571387175,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0488679023529979,0.216495720475521,573,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0450081685638719,0.217391843075489,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0429657475386472,0.217419339834616,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0411065537260713,0.217425759010506,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0449067370871908,0.220179255212553,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0446687584170461,0.222854575187786,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431958337310133,0.224089950052669,625,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0460409008126875,0.225886910106729,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0444645284184482,0.226989041108506,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0332552905258607,0.227576083363027,264,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0412393941515651,0.229417335281587,755,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416868890185531,0.230182629834477,632,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0394120185806758,0.230898978718806,400,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0401547292306432,0.232951377874486,521,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0413002602501589,0.234032290786219,279,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.044115453922798,0.234073590588355,612,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0357952082766567,0.235952801009375,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0392516511763855,0.237249337088509,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0502602376396941,0.237603005478633,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0380269321977987,0.238007989154439,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.039742106825223,0.238626509632507,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0373467757995055,0.239247974795431,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0630042621247616,0.239788154448363,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0424957772315372,0.240386504623718,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0604675065957901,0.24134687567788,162,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0425328679530093,0.24153798373966,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0835648068742668,0.244054150306089,68,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.037218758225895,0.244470906131764,432,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415612763664836,0.245955270029773,396,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0395510141093034,0.249979565000163,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0400720370470807,0.252376667530568,499,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0638716761849362,0.254291149277425,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0383869204533863,0.257324562380512,619,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0607671700784528,0.258306596018083,643,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0401407650833711,0.260903749369077,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0370462201343958,0.262069847039172,213,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0417232943301221,0.262371523115528,587,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0524260099437865,0.263347608064736,754,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0399475488320119,0.263729684542188,715,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0373259859976907,0.26388672597884,466,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.041240294276463,0.264361595594219,336,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0435518051857019,0.26441617769711,227,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0364180948686763,0.268188018033523,671,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0345487654867687,0.268205976570228,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0409531148276642,0.269104598495685,98,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0554119002967487,0.272754916392374,88,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348578468312316,0.273341629552394,260,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0534423281932314,0.273383892146393,326,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.066554288326687,0.274015588394661,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0330342891383309,0.274609278577583,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0325568585649567,0.274968914238322,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0328884604248035,0.275528906416488,437,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0376518136979617,0.276313775572688,342,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0366681255361446,0.27779149446263,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0368913729083128,0.279247729154154,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0509457736486648,0.279927715584625,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0365870362727444,0.279952111976915,446,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0394545265813731,0.280092975199405,281,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0569512769267903,0.281566536680552,600,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0544580581552029,0.282230815932409,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0429205618128627,0.282897985696485,484,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0395656437094085,0.286873766421992,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0412826660239254,0.287922715137037,362,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111840217470917,0.291628078413655,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0404315843558241,0.293484896739907,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0365996071264072,0.294395443215421,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0370534440842576,0.297940598839156,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0552136209330085,0.297997895799582,571,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0692977244997668,0.300606904772979,9,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0358848886289378,0.303717344706068,538,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0358940870688748,0.304564106537086,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0396881674156986,0.305498947987014,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0375614046765685,0.305717264956596,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0600629526780454,0.306256732007916,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0511723916371429,0.306320560484832,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0346697810787681,0.306739081787862,640,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0368800910678609,0.306775325426821,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0598844993862314,0.307262753699371,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.038517883958097,0.309828273627318,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0362110516613786,0.311093960790067,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0338349339933784,0.311825246132891,634,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0341037029177677,0.312758538824149,739,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0321776346265589,0.31370679343382,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0299900480752306,0.314360542217545,34,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0328455668178318,0.315505406268569,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0449325838016873,0.315861834030733,191,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0383330991080757,0.315881099811053,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0375749776073715,0.315959341347999,173,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.044781609944535,0.316581293637769,581,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0374025694350832,0.316837026519459,357,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.315133011999979,0.318413246598556,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0573139401847788,0.319948769208599,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.028886697786153,0.321642374121638,736,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.029328716304466,0.322503221736853,259,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0482703271311971,0.324850842597133,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0341971667299117,0.32573772250232,505,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.032746854543121,0.326562821977748,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0393288722624273,0.327067444774854,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0597198999106067,0.329277473561331,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0453325122213662,0.330042862036743,235,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0274191761659232,0.331696156474725,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0368524451572701,0.331892839863885,222,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0342589723156262,0.332653136301594,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0350568837364273,0.332667742611887,197,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0366038381454182,0.33652984650415,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0354527331301302,0.337478092395138,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0437187266522406,0.33835659915304,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0354607813397707,0.338411539515966,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0350725854812886,0.338454121225962,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0343886408516468,0.340528958649397,490,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0362242803332069,0.341108709770689,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0519013965300778,0.343724057261649,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034747665590188,0.345118082555526,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0353089445355569,0.353213950785982,181,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0305798875352983,0.353588328340461,322,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339982601510438,0.353913774155905,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0480804500402904,0.354493172786154,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.02614038630996,0.355493481543435,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0326809023190032,0.355830266870696,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0339398734435508,0.358596801783417,309,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0453274024632896,0.362077976578348,735,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0343205462176432,0.362489279623416,201,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.273479305528222,0.365942994320478,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0302839358331503,0.366339045820577,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0334137243659288,0.368212459784889,426,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0339948378224037,0.36944408438774,646,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0276507503772716,0.370621948337778,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0441195952223162,0.372446579575867,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0477023324290368,0.375719969902058,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0307055775194125,0.377039657194449,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0311551033572643,0.379261493708768,668,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0292703533905988,0.380082892006525,278,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0299311509638404,0.38083229628882,385,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0326272677541819,0.38260031345843,117,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0298371424427113,0.387530804582852,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0329985574540611,0.38793434329758,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0269841548896492,0.388496122420104,340,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0429816593918795,0.389436263169921,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0333493352808419,0.392375312755901,705,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0318434416842769,0.396495373455891,116,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0610399413040635,0.397383152773684,114,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0260797682053796,0.402385766143129,223,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0422760761532416,0.40261912751059,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.039683202877631,0.402742657680072,393,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0482194981297122,0.404595123323257,45,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0326364916637406,0.405126709855975,738,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0292203399325941,0.406390470308499,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0275762584266107,0.409726644600039,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0300286355935483,0.410467349060436,698,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306470699887131,0.410803894236632,672,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0284457423179984,0.411310686903884,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0394387736337034,0.414697474014091,12,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0252291950579,0.415521010264992,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0276777599046983,0.415868342466279,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0329084952011223,0.416253673404814,148,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.028683325875489,0.418605746034725,481,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376153062240948,0.420452508469724,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0411268524179326,0.423327961167725,746,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0276483741121643,0.423534705769115,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0261695002130348,0.424118244356175,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0267373705542332,0.425084509820089,745,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0429377663655917,0.428283748650114,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0498313437593963,0.432169822389811,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0250584996599711,0.433121521040758,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0301597865702692,0.433476886593084,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0317588639787074,0.433570583910472,667,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0891806941231392,0.434075981814813,131,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0282151888489908,0.4348104903251,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0405504424431104,0.435293718965766,175,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0225576875478575,0.440338865731725,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0291764820962383,0.440664495530774,130,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0207160899708619,0.441102253076749,353,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0293791715465892,0.442370689250152,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0546025274177354,0.442599546159933,172,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0300309663485296,0.443425681124546,639,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0287687460740909,0.443518153129546,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0273630642797414,0.445546739985046,515,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0375781717754324,0.44782640859342,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0276272473316097,0.449356538719301,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0292802021819869,0.451730096501908,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0264665696142589,0.45347992351226,758,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0280929140894483,0.454594040366364,566,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0283836045611036,0.455839743252637,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0227942553177396,0.456592942672291,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0242888532069256,0.458881520720335,496,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0559207249985047,0.461804662095325,308,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0263215653115853,0.46213714874487,475,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0271639998551407,0.463041309430135,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0255221642679538,0.466220233028527,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.027665746633794,0.466358899465277,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0240609893898736,0.467215860811259,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274045797117832,0.468675853920338,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0324216547365065,0.468879545576041,334,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0245833636840596,0.471342553922153,537,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.027069383298991,0.473264078797721,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0238626558965209,0.473290041288573,22,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0825561741649912,0.476696246221653,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0256337312457954,0.479370793716946,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0205612187538272,0.480260871567435,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.026635449242819,0.480621387722866,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0226849088677784,0.483613718193831,37,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0232181820114224,0.484468086370643,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260259440149299,0.485147064013124,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026875326903042,0.485221387761856,495,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0511089642364294,0.487269906209724,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243816509205689,0.487524222288377,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.021805471463108,0.487588854581678,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0374387040926023,0.487935176801518,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0493033117559501,0.488192070461226,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0252907981486597,0.491103160682485,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023837550429736,0.491492048041672,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0256360759201264,0.492683031533218,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0495772635416299,0.494474002289378,126,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0241987371410728,0.494572047278589,480,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0216622606240438,0.496326521292412,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0204255932797392,0.496477883296014,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0376667086165548,0.503285934359103,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0273550153999508,0.503642135326481,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0218072012978268,0.504372926403091,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0225598407622011,0.505286665900373,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0243318499213366,0.507803519171099,18,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0219425765387577,0.508284458831217,364,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0244049082055729,0.511365428775116,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0220233201526817,0.51191704035749,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0242389157038675,0.514061848266406,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0283149223118271,0.515516425220325,346,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.02482574993152,0.518364675885895,208,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0633458282588749,0.520124843598867,730,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0217538301815235,0.523013078406813,343,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0234201222124914,0.525560631766206,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0191595415568204,0.526043775930008,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221533094543381,0.528114101493494,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0237766298931728,0.533719419353379,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0216230269375348,0.537058574308356,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0204062790714275,0.540190732128612,416,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0238661995724887,0.542688445683118,182,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0198254892560387,0.543031739988618,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0230592385111009,0.544252030580776,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0212815751969975,0.54506145658586,284,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0212966087327329,0.547103854255304,706,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02240302698354,0.547636104019027,449,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0208406523766085,0.551861349848613,560,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0260673172572646,0.558598261586934,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0217311293059065,0.562418286550959,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0210780968362455,0.56515578518274,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0191880339625314,0.565615050367829,380,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0191202627835066,0.566843692010369,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216885318537482,0.566878481598307,611,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0192113874084429,0.569594143631329,206,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0186808178060094,0.570066846152363,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0273016582698179,0.570719430208119,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0262103700624645,0.572545422738095,585,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0179100687110586,0.573686919184746,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0221165319003162,0.573873135088158,442,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0185482861563773,0.574087207309027,508,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0398902993600066,0.574616290288926,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0387635439361675,0.575286117569069,487,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0212927269122461,0.577141114499598,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0409276781469541,0.579587027961614,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316305960965893,0.580329935290056,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0223083066462905,0.580869694502574,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0199314638974236,0.581097775221255,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0155918567579652,0.581248739158653,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0168919396128169,0.582899350510936,82,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0167400636663583,0.583003521519322,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0206166922479059,0.584815321681147,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0182614637572631,0.5852739616054,740,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0172640596766286,0.587597957874826,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0282941069710362,0.589050962204827,606,pan-cancer
