mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0625516048211509,0.0651353208900641,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.072697745625541,0.0655748280321076,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643743165353055,0.0659910788607268,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.057521993796347,0.0676797219769259,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0648574089013797,0.0680386572042894,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0972442860713713,0.0683245675461201,121,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0611922404414153,0.0691131588655997,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0652581112341675,0.0700398031448785,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0581775502626308,0.0704152525834815,337,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0573207925626803,0.0704914713517124,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0609849891555041,0.0714862220687319,508,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0624385714568137,0.0735633551376124,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0573579075771851,0.0741849572967601,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0684559680870383,0.0747636660307128,572,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0570644265015247,0.0752139888094034,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0668162082607026,0.0753138263954854,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0664192580411838,0.0761927894864152,482,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.069189625904568,0.0767494075525844,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.126849910552747,0.0773962056021129,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0608687833823489,0.077573609750527,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0658993831208006,0.0779462129306315,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0566707071481824,0.0782307698356493,412,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0668473796117254,0.0789075420505894,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0600153498360083,0.0794555284248366,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0624535345588357,0.0795465031321944,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0671974769111303,0.0796586089934414,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0573931925466719,0.080807711319245,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0548953843155536,0.0815169080011709,224,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0661474898435685,0.0818037242031012,607,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0561964491545672,0.0821177866503048,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0507444586720876,0.0823905106595041,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.136523734307562,0.0828395849852797,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0644921941554144,0.082981827456334,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0628479758785186,0.0830803506869153,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.093989199215409,0.083830741707639,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0569441113677575,0.0841667080254661,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0638087336945562,0.0844671388927832,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13305737031032,0.0853465081131276,658,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0925325697905898,0.0861719757931704,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13260419955203,0.088080609338718,124,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0587072804425235,0.0888408910558386,726,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.286436558897292,0.0890334980874056,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0789819208485145,0.0892304030859922,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0664601087362108,0.0898435757410206,227,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0537306212949375,0.0898867526259866,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0565182159374654,0.0905861792454226,523,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0750298538404012,0.092799079642097,527,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.05727239629128,0.0929186216488798,444,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0704858642968589,0.0930867415755617,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0637929116975413,0.093941022829988,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0540475935141457,0.0950615363727531,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0719425765116931,0.0952623007261266,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.059097803099963,0.0953625880157123,618,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0636944342028217,0.0955074181480913,65,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0957631957495626,0.0956130782600009,78,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0728148830017239,0.095743670980089,433,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0559024101207664,0.0962017145380196,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0573714838414667,0.0971031185287253,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.128708844102179,0.0979772831675769,160,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0486350538489555,0.0992652738883191,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0601168559207057,0.0995010579107697,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0583118492105161,0.100211985412247,617,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0646887622756254,0.100624186700375,241,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0739164988395136,0.102281144165059,692,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0753608219124423,0.102838837367696,370,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0498742301555929,0.105952769554362,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0506647921198483,0.106330700769693,374,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.09043667263943,0.107825683301325,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0827375760480533,0.108010464853141,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0485761084417253,0.108030361132047,339,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0613600532577836,0.108747351194313,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0482448400402092,0.109768178142065,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.056648893806771,0.110738977691754,626,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0604521311754586,0.11137757246792,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0584398707347033,0.111989627856117,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0566474310563634,0.113988494782516,715,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.293781208367868,0.114438419628085,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.056646970485193,0.114607916135884,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0531597555331406,0.115537699215917,275,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.056045780126164,0.116304981276283,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0533321229928226,0.116344880425688,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0500367958438457,0.117326846453046,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0517690778424275,0.118582860416635,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0503697847933817,0.118900649009394,661,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0455692074534975,0.120032045231618,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0760378467721518,0.121557605617744,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0562344228052515,0.122366632350992,460,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0557083401694726,0.123050411908647,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0600293201767666,0.12370892368792,639,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.124374463935022,0.124254627854094,140,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.057099104991109,0.126873940891104,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0655272503204758,0.128442836405487,334,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0561463255855167,0.128639082238587,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0570759529922179,0.128704249194591,566,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.053603858213728,0.128782961928456,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0684886135789792,0.128960308988321,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0522902800336499,0.129643667853571,601,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0531453460672335,0.13102497978127,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0562875613868513,0.132029246577815,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0502396814789102,0.132410776429903,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0660964893717531,0.132921518922218,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0585510281868193,0.134234906936684,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0510545593451306,0.135174746356787,237,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0518721574790454,0.135679734959466,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0528486013399382,0.136592643575065,41,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0477458653195078,0.137203924329518,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0594579261193199,0.137721795241777,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0481185974555213,0.138764585355593,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0811087793100952,0.138831934217824,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.053037641413187,0.139546460171337,153,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0553008208496489,0.139940952108842,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0503292016547283,0.141023979452971,384,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.164488578529719,0.142031424071835,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.05013083959517,0.142600785458735,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.052824249744302,0.14282952632095,424,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0480063697086919,0.143107108077157,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0550927183591712,0.143335029592678,593,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0475504565307464,0.144986658812019,676,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0505748293599985,0.146076629565016,280,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0546965743016144,0.146130717488586,728,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0539277201496173,0.146232331108282,18,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0454139190596689,0.146613211001005,332,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0498637681038128,0.150275150828424,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532717823351552,0.150337226176737,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0556522309133514,0.150839501743966,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0545288911822953,0.152237779375976,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0536378040470572,0.154653652905025,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0534415280146822,0.158444338377304,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0548915518353294,0.158516889092419,705,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0658886877157622,0.15862960337901,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0497518333808227,0.158778508490456,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.045910976027862,0.159178715547627,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0464633916307278,0.160703304413515,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0755263325455416,0.160914144204315,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0533059381810109,0.162009768372323,724,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0707794450513159,0.16258192451821,277,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0509635792972718,0.165826124388961,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.075473272006855,0.166229278794502,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0432759151862912,0.169391576215678,340,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0457506913134129,0.169495028609032,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0523152937106156,0.169616010800737,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0501814781008701,0.170109983597224,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0488795361394939,0.170279757256777,662,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.387831020428028,0.170627433329036,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0530983580538218,0.17195682269475,94,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0504086031330966,0.173390412882106,149,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.230822344714335,0.174447272309545,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0441974071912501,0.175657920434144,729,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102282927316764,0.177116966699849,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.051805365891523,0.177315165679667,376,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0523661585045291,0.177756712437909,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0421042466528266,0.178062606300424,530,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0485163252539573,0.178656618323506,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0495993970697199,0.178701272636721,263,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0449775853957785,0.180708652348994,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0466710142973011,0.181777909117687,497,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0428952984784782,0.182503156056597,363,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0770250488124568,0.18538815801063,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0503030449604721,0.185405498395097,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0709760278728719,0.187138985601286,571,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0493346140949144,0.189040496841795,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.04439565311044,0.189265466523643,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.230753847311537,0.190748713795929,51,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0468023620292343,0.190810509443352,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0700785977037045,0.193585626398483,599,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101895886577513,0.194845903314861,459,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.940008525890943,0.196965450399203,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0749479377276211,0.198132628210377,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0429497385739149,0.198363555526775,221,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0435906723511237,0.202387204404649,547,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0401406207482608,0.203955531019078,690,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.132186606620029,0.2053858304165,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0461974764896801,0.20558608998094,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0451088833399071,0.207334205351583,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0527346280860936,0.207444689585654,356,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0431709592801647,0.207637798291027,380,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0474539052887654,0.211003066673327,605,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0367369166145761,0.212381248499355,238,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.046340165029221,0.212684520275964,52,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.045641301573366,0.21269404806299,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0465981437868071,0.213322013315695,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0423029088154943,0.215402401286281,640,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.069335239654814,0.215440097972352,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042410100343257,0.215487093897555,423,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.216134093055706,0.215601689005879,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0397551117431421,0.218118847251413,214,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0377359738404114,0.219837641233618,87,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0683465769264634,0.221328807506529,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0384061003437298,0.224720681957465,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0380006980449316,0.224990124864635,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0425484507469005,0.226893633250343,538,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0396683521717568,0.228795866569587,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0418413532672363,0.229981435163826,441,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0638186932292006,0.231260422247835,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0474693943826494,0.231269532264987,573,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0439786796566243,0.234241287808524,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.167044959397382,0.236401578830945,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0919854400212057,0.237039554637177,171,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.038422729640612,0.237361894499563,157,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0397068549319638,0.237537235749131,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0335069937927646,0.237748813091554,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0408107756404697,0.238414948884651,755,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0357733734034804,0.242032199632521,556,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0425809042399356,0.243709584205475,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0446201852065648,0.243783921301221,178,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0447864325187835,0.245701211577486,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0642274401830644,0.246389699805984,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0388489265567349,0.248557354068717,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0587424392160805,0.25020846330675,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0509167582441615,0.253700510650514,461,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0529100574958058,0.254299722605831,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0405271521633038,0.255223822971945,138,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.198241190723521,0.255625862112193,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.04104258283696,0.256127030703462,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.032878215830046,0.260053437036857,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0872883148335822,0.2609964962323,172,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.176076694848022,0.262737796355788,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0428652824636103,0.263324375528538,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0427417047412678,0.26633817160362,366,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0901370108953427,0.267271344689305,132,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182847701482942,0.268410617066894,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0355793690729271,0.270875984692427,276,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0643242361113368,0.271617528867298,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0418603588064194,0.274361058265513,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.033379565728924,0.274782515791219,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0302487411926562,0.278699698409816,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0379773094777878,0.281565107866763,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0472932140347243,0.281871441266212,544,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0454326514263131,0.289774476716147,191,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0544772081918473,0.29079584340239,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.040032374855943,0.294575020093659,637,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202738780554078,0.294735055394347,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0352560150721111,0.296097307795926,745,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0350619483348943,0.297228546113599,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.06369922932236,0.30055535308796,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0359120924559529,0.305167929888731,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0354234561503755,0.306242098360862,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0554131433660737,0.306906366160918,45,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0544708593733686,0.307157536604602,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0362961745662359,0.308352995490236,627,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0553820549230103,0.310708219096597,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0343268790043811,0.310714568519647,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0311621567604673,0.311559680959918,401,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0381879230308356,0.312453895596632,145,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0375111224839584,0.312593475839675,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0378482051602985,0.314886487476118,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0333834612068874,0.315634141452369,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.034574338769485,0.317125653662264,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0617980934547091,0.318345589968661,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0336867825786125,0.318393891474524,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0801504021335074,0.319550319910666,308,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0389499125902346,0.321178638095849,242,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0372481413548278,0.321928632609494,528,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0343913461417536,0.324846885201243,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0346023009648856,0.329622357176669,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0451370590620735,0.332962123673348,747,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0325423742254475,0.335250610739891,195,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0450129885293986,0.336029938014363,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0313411131264705,0.336991752097338,708,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0322734943265351,0.341235376087207,205,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0309557113704729,0.343002229650864,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0742001390559255,0.346793953842583,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0355638502524385,0.352292419006479,50,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.032670363138914,0.352674090499869,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0303783775094584,0.355411078117524,272,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0421612035678232,0.355776702254252,581,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0313096575965219,0.358368027721246,19,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0336089778677699,0.359615160534151,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0495498480025873,0.359634447705687,606,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0291081894684445,0.360678881834455,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103165088435495,0.361035834853146,697,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0352127120870467,0.362052772040885,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0712519370321244,0.364265041824559,641,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0731865654262142,0.367654641013201,134,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.051519876954382,0.369970097279847,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0326342023290061,0.373941776296382,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.156809732043054,0.375013162783546,419,pan-cancer
