mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.110313845731134,0.0314732222857378,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0712674005739514,0.0319928996983045,434,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0743071979592409,0.0333719336124575,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.119891133332007,0.0337442495115987,174,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0740461023809383,0.0354567402479723,521,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0773501831401194,0.0358973770464094,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0822648094985273,0.0371052219638929,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.343056838476189,0.0387404338783634,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0852974681224483,0.0390628380559024,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0797000086262461,0.0390810735237688,407,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0757672435235401,0.0391445502391406,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0751135524650175,0.0392374642795217,632,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0829440436328616,0.0393886274681514,451,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0766477132314077,0.0395012911837868,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0630536366645568,0.0395963688437166,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0731818617758617,0.040137924859777,283,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0839321778846766,0.0402310114736834,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.105607800497888,0.0403768989702832,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0843409756850367,0.0404392844031895,741,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0802979143161498,0.0415891128609221,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0807681807433313,0.0419515973302595,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0807083323169639,0.0424958550513353,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106568201746214,0.0425320053252675,29,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0813116323179471,0.0428107409606172,482,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0710787536566894,0.0430777012993365,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.063987847088693,0.0431786218496107,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0644100647387531,0.043244603822896,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0701430201059911,0.0434475588272443,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.063870444272128,0.0437702009419033,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0761087442972067,0.0440058392398443,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0628776842332891,0.044027340736195,34,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0772269201639602,0.0444866952800391,8,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0969246378732957,0.0445541048185394,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0761915893971503,0.0455051528154763,700,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0704475680165395,0.0456546869189448,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0755746901372668,0.0460902040358348,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0673595675341825,0.0461020070704773,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0707761861649193,0.0467655925497383,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0761172354267202,0.0478257490208485,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.07021076704035,0.0479374512108627,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0957485350015087,0.0485958169049442,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10481877364946,0.0493579575670876,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.163373372002226,0.049765303907766,137,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0776033637895154,0.0503884130597462,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.166260716223576,0.0506924534300672,132,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0624616437611883,0.0517267045814967,87,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.345382075782307,0.0526901231224709,283,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.126644712068689,0.0531682941037196,232,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0883440258796662,0.0532382892506573,589,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0659801384790456,0.0543290581252582,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0641948879017884,0.0551316852829365,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0793707666845062,0.0559045332251818,447,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0583958039356421,0.0564183262036094,245,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0756570281235631,0.0573422454388798,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0688946465544192,0.0580896034426706,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0662557151892552,0.0590493708520903,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0843083794313224,0.0592825309380831,346,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0680606370938526,0.0593646027814727,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0791922652853491,0.059852424277989,227,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0775729680078254,0.0603423486455674,55,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0876132037349115,0.060780829744471,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0813297243735683,0.0620805952942764,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.107422598235253,0.0631136446209233,175,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0730523567418273,0.0631748540080624,674,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0694513220512553,0.0652215195122585,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0757182563159891,0.0658937491284801,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0688802180326818,0.0672395108847374,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0664002789899934,0.0681544419503239,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0755837577695158,0.0693939957645015,635,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0656664640913468,0.0698547884974996,280,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149899135023356,0.0700526861653962,164,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0670830646415278,0.0724570836977182,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.258481577508387,0.0743245481261622,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0758598017693395,0.0756707001074688,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10174428031225,0.077305628063046,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0681288541197393,0.0787371076769963,622,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0675219894724637,0.0787623855762403,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0845146054385604,0.0795616379746627,692,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.502627816251151,0.0800161501810316,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0983574581438795,0.0802604827210012,239,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0662681660126494,0.0811870689379452,758,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.145385094902558,0.0816767836160008,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0583320787882951,0.0819411072928592,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0836404015513396,0.0826822242862351,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0952706647573951,0.0832426433818829,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0673459533457562,0.0832510139457685,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0665593046406001,0.0834238592430415,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0709581700852732,0.0869695656813178,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0544469221920744,0.0880455588228569,556,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0679923602681485,0.0911776807545926,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0815525391941527,0.0912459808276138,527,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.330716989963489,0.0917908012073914,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0675089381163237,0.0925129328627008,86,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0936436401861822,0.0935607175275425,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0652235662770541,0.0937916565048994,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0679579272739654,0.0939934904226649,117,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0923012251118046,0.096073631886166,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0901875291190299,0.097890200071181,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675664112362388,0.098203738817652,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.141452210458316,0.0996820850667469,126,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0901600109880746,0.101441504955471,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0858209744987225,0.102408850418629,235,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0583230284346112,0.104004620806906,221,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0593839898003341,0.104497625072928,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0708634708539166,0.106959923576389,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.067560304353008,0.109418175328417,158,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0549990128035058,0.109441016710812,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0883194870340841,0.112617145080713,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0723820765760878,0.113293946758282,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0606206046469473,0.113345515843146,662,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0605212621527974,0.113992592347468,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0696726945923837,0.11400380176429,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0671821500205336,0.11490994221144,751,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0891386793149943,0.115142752396146,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0621097619798066,0.115191688321345,112,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.2945904444724,0.116155688990674,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0891307561248898,0.117422547787848,443,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0664953840479053,0.117781380744411,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0919937564134276,0.118261129432159,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0579830132529908,0.118896794249033,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.055769789614847,0.119643363897443,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0547937120356917,0.120234563551167,66,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0612971814145282,0.121608270904431,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0645932272791494,0.121925727302863,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0644572084063228,0.12234909336321,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0629379888378509,0.122540050723742,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0596711876787361,0.123756228230163,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0537736827947682,0.124034235749673,634,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0587993155959665,0.126785318005604,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0545364817119349,0.129552949737327,381,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0701344230140828,0.129762305644609,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0741471429743656,0.130184470739824,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0885296635135193,0.131096658261403,548,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.264971633001635,0.135828584202311,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.060613294860123,0.136338177267552,130,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0780189713920528,0.138005042669242,733,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0836677521231901,0.13847170174122,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0501036934474231,0.138515810477803,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0598625826957258,0.141004559088094,173,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0489461557936138,0.142124324048441,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0585082094323105,0.144367393898648,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0613129605101648,0.146157453027296,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0553404014818037,0.146345030631183,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126986535295562,0.14842670404101,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0783446870339883,0.150652127744741,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.123850850436245,0.151715709558106,429,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.270672491029319,0.153312496527771,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0674998208805115,0.153485423550559,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0586879448357905,0.153899078053344,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0568208194882491,0.155889965816578,135,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0569276404972036,0.15602103442154,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0472946333279966,0.156390209995875,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0775052076187632,0.158960747128943,217,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0589831328212029,0.159451589750048,552,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0428476563619491,0.15999955370019,489,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0528497739068287,0.16177123152952,249,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0672417634726734,0.161805610823853,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0594041066235239,0.161905988591945,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0409956527247231,0.165971135263839,561,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.239946386595692,0.167395052393787,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0548018113093057,0.170041116580046,18,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0635415516513833,0.171385797012653,756,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0531166136864148,0.172966270435772,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.052931505606165,0.174446865765286,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105565039184425,0.174638834764956,588,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0552841653252782,0.176756957651651,145,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0489516640453428,0.176810541417563,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0534798197644619,0.177433241613259,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0514900750624734,0.177809507424077,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0620678700492618,0.178701483936167,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0516987830012275,0.178940349051133,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0701464864512543,0.179988186077123,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0548511418429487,0.182070060040542,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0635013072080783,0.184980411704151,349,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.051857819518305,0.190452647125004,607,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0548469675181231,0.190552536803288,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0544927066782844,0.191907665694501,71,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0695023544450848,0.193801602809568,689,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0608928402793262,0.195924291447028,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0641976807052378,0.197503895233151,742,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0510278074339904,0.198212844063409,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0534700567939561,0.203303216103117,639,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0462384498064169,0.203619486352358,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.067313045695107,0.204217113279009,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0515655061287281,0.205151083013264,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0630923869753299,0.206907796647781,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0471839968836892,0.207262389670037,279,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0527237146485266,0.21207839766512,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.069080972798547,0.212181039179281,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0446919578774811,0.213900009364394,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0457834690727237,0.214306944460626,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0398152635762178,0.215272045665663,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0469276180949434,0.216149213400901,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0509590606428108,0.219884193114851,470,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.163421539296033,0.221695222547058,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0495425062023139,0.221843868905231,110,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0485283012931532,0.224233001990247,427,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0512976428731853,0.225894734031128,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0479880354110796,0.22879664308635,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0380444845768499,0.22885349913897,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.046045362910936,0.231945520781274,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.052098541363061,0.232621258676488,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0534454379259123,0.234812281828938,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0406754103379508,0.238935070224412,671,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0414714583782512,0.239714904218335,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.038089459112983,0.24115979589358,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0473882606351274,0.242042456002699,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0646586754987434,0.243116182370441,233,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166585728500462,0.243997743257075,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0634196522332835,0.248125592980606,10,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0397852749462622,0.248509738065203,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0474891236097244,0.253050292688552,642,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0435305015940318,0.253203590441499,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0942570903026612,0.25333308189175,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0583130801838441,0.254021267283674,176,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047429179292858,0.255735394527473,159,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.09441966260629,0.25761015880296,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0943755255471131,0.262045733114002,114,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0607333184933088,0.262589737338252,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0391598449575074,0.263046119221466,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0462065225269437,0.263581180443822,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0462094792016588,0.265197394923638,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.200503854658493,0.266022643836346,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0374901001321287,0.26712770014036,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0500020241206387,0.268898170379505,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.09233871486827,0.269521260034277,151,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445679282819942,0.269647401041707,107,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.202370990239264,0.270757642735248,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0423947471538524,0.273745572828245,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0372166322282834,0.274732172665386,614,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0381006839719541,0.274755437387425,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0414139843992662,0.279940446622383,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0631414875889359,0.280135723922061,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0594023051059961,0.281742800780853,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0353255953923228,0.282880221921527,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0522398297963403,0.283608314654873,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0539089976106513,0.283672629769937,714,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0503211889564471,0.288277172408322,21,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0868722174891773,0.292568559141606,124,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.181399533452548,0.293339141218616,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0476628713278523,0.294676338384783,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0402750170098903,0.297268723834333,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0362264221358261,0.297355087459437,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.137359371714019,0.29907147903145,131,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.146334773342313,0.299307200776055,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0363919300013809,0.299311203350055,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0437763249035046,0.299388684233668,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0502255207247114,0.302298463608664,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.043254834654227,0.303522966679412,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0377115733734215,0.30369396564946,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0422823056098122,0.303811711104258,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0401745491131925,0.303894085782731,141,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0379309943929442,0.304349820957183,551,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0420046462747868,0.304712955041167,179,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373874711132869,0.307631477423253,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0351866827688601,0.307851609310279,322,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0345287185416082,0.308825211052475,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0358719431839026,0.309150014457724,195,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345656215235495,0.312339286839141,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0329728401919975,0.314843971631316,467,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0572735779459605,0.318068616442467,399,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0502497727794569,0.319967013534827,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0546684786108085,0.321424989209645,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0379214294865805,0.321940283808055,59,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0530029715334652,0.326974851592808,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0567282513750884,0.328620681428033,162,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.184742492965068,0.33028345976521,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345269461214969,0.331432637493073,278,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0473138014889538,0.336752073059741,394,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0536847336109683,0.337212326527382,78,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0341879866498967,0.337724383805391,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0529274002371083,0.340043467450832,320,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.162031395875163,0.340557315172888,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0708631664991586,0.340721314723521,369,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104706818855615,0.34080842096776,325,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0354882408661271,0.343097570262459,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0360141896911309,0.344896258465527,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0533370338112774,0.347421784048951,147,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0327056065975608,0.347606666514563,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382839093437326,0.348137092966534,732,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0374411661928407,0.353739837093019,120,pan-cancer
