mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,-0.179357481096331,0.211799189925847,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.064876234503331,0.213534389216765,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0467172761388811,0.214336906159102,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0473590290921773,0.216108490949286,184,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0374578461225859,0.216527106178656,73,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0469625236755466,0.217794402733295,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0441039798517143,0.218126881136213,620,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0393180581806293,0.218396114341297,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0696417982540141,0.219498020826825,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0395641054774178,0.220853920983468,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0586254535814422,0.221293420144265,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0449490988596671,0.221855170993701,428,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0439905743444722,0.223114772619035,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0399209104889786,0.223533335612155,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0454917551694522,0.224018857024878,605,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0561366095510541,0.224192289965704,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0804056555333169,0.224940780745426,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.063939946665199,0.22587127675022,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0407242233063132,0.230535559358121,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.036819700570211,0.231767360434619,354,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0449936353161455,0.233603486139542,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0466668471035591,0.233698960288255,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0391015591049654,0.234022716638278,212,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0451997055482963,0.234551493471413,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0524607104689065,0.235963879418785,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0417639421979712,0.235984733218664,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0418301563655024,0.236205694664806,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0433680655502101,0.239015161518535,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0436705215264719,0.239049365454055,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0421448302307014,0.239437330869194,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0421401564332218,0.24169744955239,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0444375390088833,0.245793551718978,637,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.189152760623132,0.247302025619222,283,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428950508168947,0.247848312926069,528,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0402565335118139,0.2505148671298,425,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0648226249101601,0.250848914123798,97,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0378310217550709,0.251674790735871,455,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.043842505841426,0.252009485794495,552,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0332865461997221,0.252876000610061,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0517945439344548,0.253804414608169,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0835200704887007,0.257404087995284,123,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.179875350228234,0.259042021433572,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0369913153946611,0.26141703864576,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0355034017141971,0.261752102400057,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0394080259195614,0.262445603153673,480,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179255767807305,0.264670185167393,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0436595314054198,0.265244615865715,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0416534571594354,0.267462779634062,505,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0590078834372752,0.267811467811027,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.138509784724669,0.268580555469899,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0392903968602275,0.270426498073448,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.03848801117403,0.27432825619267,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0537236712320877,0.275919833457992,742,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0380138745813561,0.276613043318782,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0400504156419514,0.277139513200509,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0409410522520113,0.278876847070416,222,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.039891301342876,0.279402056435104,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0419892014517657,0.279476350163025,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0388785439635635,0.28029041457628,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0364171925543865,0.280494922053685,214,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0418427511671314,0.281196933405347,170,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0303285987915222,0.281621212813232,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163778639210508,0.283153758296748,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0385770304667228,0.285141935373736,262,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0392346958017425,0.285350938425927,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0373610683091524,0.285539531145399,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0491574848671542,0.285976722706619,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0544148208801507,0.28950468539212,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0567084613446387,0.291557431331439,746,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0370308839823733,0.291796548942755,48,pan-cancer
mRNA,gCSI,bid1870,AAC,0.059998684391559,0.292556048649869,78,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0387517615452174,0.292729456032804,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0399756858633334,0.294183073244956,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0396653466139453,0.294554318178449,635,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360751566156506,0.294922433031809,249,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0578443143735985,0.29571284910507,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0540147498766822,0.295859570939434,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0395416551453756,0.296742085206833,366,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.179825030774724,0.296779422979893,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0574530517906614,0.296913468753441,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0767064963326457,0.297093683529883,164,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0331694485470581,0.299481712178022,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0340107207522148,0.299713439994618,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0440980511965925,0.300411525631867,291,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0365508185279523,0.302388207696757,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0311947396200887,0.302454781619318,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0444274007180066,0.302625027936117,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0766623546090405,0.302704073546674,459,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375730221104578,0.303966739415475,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0754484731861517,0.306652924806967,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0376651075535601,0.307617079773304,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.035118844306655,0.307861465682608,441,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0361186304543193,0.309832875455012,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368646865190757,0.310180667115101,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0324188882488791,0.311525257033597,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0544238955867216,0.313024457481019,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0365895850607059,0.314427233123785,196,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.055452097971673,0.314757812537488,531,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0320205260167318,0.316253057208886,82,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0331229772702143,0.316493287989047,723,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0312989120618236,0.318377066456548,266,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.126304910808787,0.319549610679944,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0541913032855525,0.319703748100242,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0574843077197865,0.320922324623129,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0350817354836886,0.323578522701375,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.032023506702594,0.323665401323232,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0369216354399453,0.323994833817821,732,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0359191918181308,0.324515230151828,17,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0538831692887798,0.324608016878951,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0327135892292385,0.325684060986381,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0344216250795885,0.325981087221284,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0352375217381458,0.326568864733277,490,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0726054858370562,0.327079025620602,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.029024747767541,0.328721085094945,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0497462517819555,0.328786820515642,231,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0368701704748341,0.331531730992772,616,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0348949452772535,0.334715040388795,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0435820270100687,0.334949003884902,326,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0348389698508656,0.339107268598021,497,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0336141574245915,0.34195740453028,16,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0345368709404134,0.343427632651259,60,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.028931404643511,0.34464802510789,190,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0337145860510252,0.345208049777415,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0511081311063173,0.345957137885623,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0299436956178909,0.347323000418526,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0346766106018272,0.348165765838558,30,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0507327197625187,0.348843567844115,345,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0323073796867677,0.349466020533725,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0465241998355076,0.354083861800104,254,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0279594856236576,0.354590237545133,688,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0326223014406769,0.357894317542516,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0422244201110039,0.359323864088692,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0288365052062085,0.361221617500555,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314586976176769,0.361347082959702,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0347131195985849,0.361597389675348,646,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0646211166210124,0.362390295546628,128,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0333111995948658,0.364265257531823,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0289072299542979,0.364374992553847,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0347405668171449,0.364444939778294,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0336956669930427,0.365039423329864,492,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0339639727077182,0.366056704216323,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.034346191906987,0.366121818691174,673,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0279811949289664,0.366999820973335,530,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0314183561943935,0.367562170958899,403,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0317432550708426,0.368815525831763,177,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0323753925231349,0.369056616099333,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0340664080103007,0.369217156626011,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0427773257802625,0.36967416402235,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0306208772803149,0.370368794703484,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0280148540831987,0.372372273191315,582,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0317566356904995,0.372705444728117,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0335764155327515,0.372882097613833,145,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0308562020639368,0.373942279091863,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0343819799156736,0.375917492247684,113,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.14662191218509,0.375978520114688,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0329564827113214,0.377676215449576,117,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0331020114639551,0.380674089596536,130,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0283753909591407,0.382675042066487,247,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0680183106566107,0.385089943061135,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0296420257853225,0.386165391793518,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0304933523798512,0.386726660589878,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0269390799238635,0.389806382629772,583,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0315828125679519,0.391968038725771,336,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0306149944783546,0.394151564878442,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0309170806572547,0.395266835788914,167,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0421000669363135,0.395397738161157,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0291542395352172,0.395605455829181,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0280413943917621,0.397453539824832,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.029863161476535,0.39797682096752,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0275182750081141,0.399423388749846,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0252020609348466,0.409574601388437,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304568302080439,0.410240834529952,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.028023236164302,0.410919836218047,385,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.085368244891018,0.412246671308384,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0330211915400339,0.412469718028482,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0306759325902051,0.412787532299888,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283320384661851,0.412969631035753,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0262374422218005,0.414969573873724,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0397797700469298,0.416300293176409,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0307111308367066,0.418613480460817,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0293594793321104,0.420308399894458,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0379007269812211,0.420712216141265,348,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0260294000506272,0.42239540968829,332,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.283690769519041,0.422446638190197,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.110932740621512,0.422823717979063,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.115070318455059,0.428346233148759,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0288009547242903,0.431125874283895,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0235718786926725,0.431199693404258,702,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0373809700324985,0.433223733194907,694,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0283722754473629,0.433561728223951,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0261800327105349,0.433593984064539,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0285173538787634,0.433617008067699,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0282569879422617,0.433727566282799,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.029996965960584,0.434501158291757,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0289627540539843,0.43636245572555,451,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0285125066470428,0.4376568744505,405,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0278668113830162,0.43887290690971,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0589964066572021,0.439531436484799,140,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0263449030486625,0.440455108448911,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0338278295029615,0.440823738569912,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0237268396929911,0.441230424515861,202,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0274363814839573,0.442144068060009,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0466924403821745,0.447938486735373,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0237548752911689,0.449077550665082,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0558770333984712,0.449637327138292,137,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0252001913019369,0.453459190451138,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0320830614354864,0.461288424489682,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0239878574800705,0.462830713063948,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0231378818661523,0.463970889585374,430,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.128784436915295,0.464262044569422,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0256367072371458,0.46456938448905,634,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0345485892060522,0.465030267999814,21,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0220329511857668,0.46558137112644,411,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0264511695349042,0.466748151265692,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0264574292376774,0.469941046375397,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0215138135351887,0.470949837411572,339,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.121716332064005,0.471316726296641,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.118043555754322,0.471697126381917,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0257067967740288,0.473785790229783,597,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.113300605850316,0.473810840980397,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0225680557995832,0.474070010455595,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0390499689903575,0.474301267100865,10,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0249237595592111,0.475082735797396,416,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0271234013614854,0.481464683726815,377,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033109643142789,0.482233574234633,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0263752440269693,0.486997703435251,300,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.02681207691082,0.487162203126247,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0262874061040178,0.48825476613794,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0252021400701933,0.48931286284609,125,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0255732628183608,0.489681881553407,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0263093829838679,0.49295830826023,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0224803867787018,0.494284020260556,523,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0248028322934116,0.494715315333435,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0343466508284266,0.496240969180869,261,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.023824419708856,0.49756143794131,631,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0248111935885486,0.497812569660239,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0310193085586218,0.498642507156197,604,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0252115339957532,0.498855510185033,587,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0959124869573721,0.501528893632263,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0250183911457086,0.501810477324296,357,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103394533534335,0.501889413853507,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0217286864922054,0.502399943392676,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.021925273263207,0.502821803888586,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.02090851621911,0.503833010143097,133,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.037336041643389,0.504610736983524,239,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0227054696637829,0.508129565836578,386,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0324987619468789,0.510965119766747,277,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242954313449512,0.512643689225756,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0206631173146953,0.513863116272623,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0443430395994936,0.51393848201592,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0242799880277657,0.515135014750781,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0217282554950831,0.517710932826854,25,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0202844068739859,0.51825907423128,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0859659740830192,0.518774003365504,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.030279761946723,0.519305128937631,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0204963015162255,0.520038788944889,401,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0226602530865681,0.520545142170535,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0242106142575246,0.521249845447279,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0223328910378178,0.522728552355882,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0223070288816175,0.523622306711744,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0224862364528294,0.524232915530112,66,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0963698963660816,0.525251106415166,72,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0189137047146895,0.526668605355715,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0307081434095953,0.527268725274682,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0226481615764943,0.529537492391014,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0238906483918343,0.530483651411331,642,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0193044968898135,0.532288279294474,609,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0307352636729205,0.53331180977636,684,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0190845010313644,0.533663641105002,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0202283189786954,0.535237777028396,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0221484261988386,0.535687244330545,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0241303050510644,0.536699826773709,352,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0219854813437172,0.538498728675636,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.022090593299074,0.540758821099418,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0288716710749241,0.549406439834583,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0325304967258072,0.550022051669133,45,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.024333255657455,0.552954527851143,46,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0206650624597928,0.553496151831161,203,pan-cancer
