mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0433668503029496,0.493529273422409,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0236172186553996,0.495265208645278,488,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0225553647117982,0.497241853121699,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0245526869121495,0.497873943490979,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256357678509418,0.498959644335693,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0211190319823507,0.499086542339317,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0216518748624076,0.499888175063646,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0260306434740373,0.501133346950836,200,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.049722199898028,0.501182749480888,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0354785429194417,0.501268696464356,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0509180142940262,0.502815433441824,471,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0211381279252106,0.503169726373706,412,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0254804999773667,0.504674268259254,136,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0253717887204836,0.506946524843083,751,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0330830760926602,0.515150969750358,162,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0228513601570979,0.516090303207314,479,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.023488173131478,0.51971348143928,451,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0193482005479902,0.522046003110376,609,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0219752132782389,0.525330595026436,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0204802170346291,0.527393716631305,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0219643328603651,0.529452809241944,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0199097363477552,0.529644058285116,509,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0228496618638944,0.530279547041014,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216681223175086,0.53100893460753,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329667618683304,0.533105563485897,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0205972930719435,0.533281023912855,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0232877176196802,0.535011442541128,484,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.022934577011245,0.53714476854882,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0226816940309216,0.53975842770975,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0207712725392112,0.54271872296258,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0415764036118243,0.543401306009606,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0272627100633988,0.543562108159493,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0210403190044512,0.544012879153518,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0427752489610836,0.544851549553597,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0211415258386979,0.544977852657234,515,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0213167986612877,0.545470395480636,169,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0191505761591525,0.545828529313796,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0230701639539636,0.54678362198165,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0201006408951627,0.547042761157366,755,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0216438635731309,0.547455660644454,644,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0302331116836166,0.549523120723666,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0188210256375899,0.551737474203542,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.022143788168701,0.552654064468524,447,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0215373983677539,0.555316334204481,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0191085594419283,0.555543217389805,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0199164293329135,0.556567631011796,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0241050156399136,0.56627042137895,291,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0213610128522702,0.566290120954626,55,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0254543702595825,0.569665217708448,604,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0304658794633636,0.570010339924332,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0238049307603986,0.57096204636101,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0199581770750894,0.571693932712223,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0690900591653423,0.572767537341874,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0708543612946446,0.57290387007518,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0305158463422379,0.573539658131552,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0199998652144617,0.573691293019682,477,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189245816185656,0.574911411184947,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0183560792536939,0.578355796345135,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0202627863180843,0.580175462899745,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0365410220139053,0.581580436961997,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0209002431338214,0.582094240081521,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0286920629493798,0.582166250339438,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0206839215320031,0.584680062677796,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0193035358434118,0.587136290462195,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.019289397588549,0.590949592581558,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0184602419054051,0.592179705201991,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0178153993682938,0.592272955645043,385,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0240853149905436,0.592661697439365,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0182800956893547,0.5944003566044,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0170345358487971,0.604577600019995,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0243565696553518,0.605644844127818,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0160094505719201,0.605657771411589,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0179788296422248,0.606016251251648,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0212263191404351,0.613391372312564,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0356667354799034,0.613764585138722,161,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0152119980568391,0.614265779359299,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0274624953452704,0.614329157477781,168,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0170889504468651,0.619708217858529,624,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0359964321719111,0.624644047192722,140,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0150300140040142,0.62565479139372,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0180644448020975,0.627517093457793,376,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0153919220613551,0.634070225602616,387,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0174975702743228,0.635168315071327,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161486677696849,0.637759328132004,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0160615054079654,0.63780140814032,499,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0159317740153624,0.643301115121091,734,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0163500507163557,0.643899219654384,196,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0332032394971872,0.648043262689494,429,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0163510615968577,0.650260684367376,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.016173870624257,0.654662027289835,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0145220170268925,0.658190407301293,156,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0160346815580587,0.658727401832839,426,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0164910003090883,0.660110782915778,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0160335883837046,0.66193863604902,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0148859880794082,0.663839021168131,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0144473031486336,0.665558308388162,344,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0135401872954834,0.66723030759961,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0158136633091219,0.669573533533416,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.015681142085994,0.669704227508765,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0167964353914415,0.670207597844803,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158055105108724,0.670744911995863,655,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140141382101277,0.672088536581234,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0151444064809341,0.672218320911819,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0205346008268911,0.680025972886596,231,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0141701389088098,0.681652221390456,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0149093637243613,0.68216500885089,43,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0151176018648102,0.684221289343197,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0149522935168948,0.685635154546463,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0152429169521571,0.686087319549039,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0284464685662539,0.690260144599489,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0283431562303945,0.69184262350957,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0144800807976579,0.694120401433063,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.014303877512685,0.696221614833807,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0126202984549874,0.698042776397885,542,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0142833940187204,0.698111084827871,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0210902238648547,0.698346577636445,143,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0136470514543302,0.70432918910229,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0132882612206305,0.708389495534336,712,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0218531923666123,0.708877952967197,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0195746814582664,0.71065480062177,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0189895818148037,0.714292360034223,316,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0154690267774608,0.714635836332386,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0175396019516024,0.715378427524305,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0158037310525586,0.716710939089654,461,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0170120736432509,0.717049475107096,268,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0129255509560419,0.71746321960122,17,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0194118481618679,0.722886939345297,375,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0130785205812265,0.72549099466961,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0127230157333594,0.728082160863355,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0181009806403087,0.728242138898682,210,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0114564253756584,0.729202589609969,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0119202252298159,0.730389084351852,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0129192047942903,0.732022855943007,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0118877184103902,0.732368539678856,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0107045965504714,0.732577007751095,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0120935110679336,0.734442657317508,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.01124844504998,0.734978548570757,384,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.012181971480489,0.740413354077721,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0159868357451797,0.740436340938499,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0116532326504035,0.745838195456116,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0210891757360172,0.745899444368108,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0112079408167175,0.746987616409686,297,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119296784759602,0.747679953625179,366,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0115033976063004,0.751085861436587,395,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0106193507265208,0.753103020340844,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0109422161940118,0.754575798532286,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00997261906726995,0.755607998025324,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0110837872120139,0.761822686007536,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00950851266766519,0.761858038811414,363,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0112273272229287,0.763789303272924,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00929737086618228,0.766203466355281,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0112174559479327,0.76657323443889,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0106836976234236,0.76851669103455,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0107270052292282,0.769094768102832,672,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0132847980504674,0.770316776810645,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0103152512979137,0.772430226947145,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0103858929152198,0.772754584851247,405,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00876474046361114,0.775028645871214,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.013962429133702,0.778043117323391,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0103162723181739,0.779941242576756,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00948728298414433,0.780063269303079,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00905321012274924,0.781727945570921,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00962915450058474,0.790938995564251,594,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00959505934441402,0.793537026484068,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0185576104460625,0.793791364412159,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00896856536218128,0.795024431786795,567,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00876102108625293,0.79595302994479,659,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0131127823354555,0.797295217538619,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00902218601719402,0.797671312805802,472,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0186115290119441,0.800559860080228,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00840450032148365,0.801399764508923,252,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00881959528556731,0.802554453780243,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00850307707945811,0.804023268838625,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00845166904254538,0.804847269926913,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00790251136806996,0.805118600184597,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00955392619022406,0.806503132402217,109,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00893026304654323,0.810344148401997,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00794977067506466,0.813603875819786,81,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0085425165584458,0.818805048647922,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00773844096555305,0.822423917889088,480,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00890938330629507,0.827650370790635,511,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0080373566308667,0.827986249025535,724,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00728951019639547,0.828107989250361,557,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00621904652759352,0.831207510422861,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00632530621974176,0.83631129483322,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00747766562080164,0.837198442211504,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00721756194586828,0.839364808847614,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00726045513879305,0.839546408163289,18,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00736961203193481,0.840901009419481,116,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00743739504651337,0.842029413230844,637,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00833387790228314,0.843824710276274,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00690806623509132,0.844557802881463,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00599082248181413,0.844679151068735,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00665757549383124,0.845453699333834,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00737368325087638,0.849415008996047,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00947633857680809,0.851312467538869,643,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0134134046287553,0.852434819969564,126,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0203955962848505,0.854300589185324,185,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0052993622700541,0.861336628984857,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.005819551187196,0.864646076473706,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00612725023492731,0.866296931675097,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00617531032803189,0.867013291169872,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00526805661048244,0.871573050698434,445,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00784663807714973,0.873988120991588,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0054556709592322,0.874961391796798,622,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00561448301395473,0.875305974887103,299,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00482211475120866,0.87539554533249,27,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00535439289149288,0.87720494199527,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00483373705208636,0.879434406946178,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0048299438076238,0.880554104473188,455,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00424247138070421,0.888769667306304,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00491813455307295,0.890384788068496,623,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00389836755160174,0.894027472614658,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00613989054048922,0.897273906071992,29,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00581121642890003,0.899926056290319,150,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00453791976038301,0.900128875026691,244,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00836887066335894,0.901366679821702,111,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0064529653002761,0.902486116267075,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00457588642589326,0.903369568412535,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00513461835077684,0.905265598417577,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00389428673860452,0.905879092299438,421,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00446787224346954,0.906305045588244,227,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00389630910780196,0.906319938729151,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00439424165452602,0.908819913801295,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00379260112690023,0.90902333349634,726,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0040236534325922,0.909416890775409,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00430436555444533,0.909949419324694,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00730979976527457,0.917921988495321,295,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00307788827278192,0.920562710845094,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00373843456450947,0.921397662025322,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00301453195866074,0.923514365431915,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00354733305939541,0.924468678305802,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00305746193370401,0.926442501721332,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00413941151344086,0.92713109149222,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00331333611701515,0.92717912207958,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00462479176461347,0.928101007410387,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00444042970350001,0.92968942062654,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00286279827254399,0.936120446334396,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00229051618087651,0.93878391069412,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00571846047048641,0.939309161959892,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00387225483801189,0.947012092494871,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00247753233425307,0.947121554836939,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00237779984005619,0.948212311972846,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00301398600468056,0.953861722430844,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00205490806231958,0.954971112643523,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00265296352963909,0.959096705717515,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00355464790901959,0.959688464503816,171,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00171761447854326,0.961868097131124,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00155092349643449,0.961940604809048,4,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00171886637284299,0.967810155803789,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00139083173626813,0.969077399576477,75,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00102795180351855,0.970399701847953,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00105831828777506,0.972892546331672,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00112759124215066,0.974336175763195,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00119125995259381,0.974419348806576,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00108701940028347,0.975674072711803,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000817348413520287,0.980790193746472,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000768676580175374,0.982394060296807,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000863510265946682,0.986359682730932,122,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000616365368494412,0.986488445637428,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000695835024357983,0.988841392240241,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000234375825309843,0.993425104885861,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000235395623446658,0.995696525829526,692,pan-cancer
