mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0444143121671666,0.25209970532885,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0489152423944082,0.252305285998809,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0618037679329183,0.255160440283756,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0451382301246752,0.258159258802813,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0451533990288674,0.263658820914928,180,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0470328376607906,0.266478023826786,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0481209590398095,0.270778532941487,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.043519407320898,0.274221717168328,372,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0437500337521941,0.274983627878836,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0441129738100437,0.275665384010149,16,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0400368952159428,0.275694127355138,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0431921592882232,0.277698360155735,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.042484003237974,0.281942139109847,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0453457246987966,0.284239055134526,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0429580534830335,0.284874524441831,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0530463750130299,0.285469845826203,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0426837576262585,0.286229107599696,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.116319211159191,0.287017592380582,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0409158061039203,0.294431060694761,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0452163822625138,0.29777550857728,457,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0444735475388287,0.29845751371104,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0426033710033837,0.299752063468722,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0660244518797002,0.301421156353989,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0431054145709421,0.303617449267521,197,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.043425928857046,0.307274309786845,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.041486702543412,0.308607061506019,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0380289084935218,0.309535291247904,225,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0420450888716,0.319894856098015,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0426551083216572,0.319961494563697,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0361356516563858,0.324906019261289,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0612815553193337,0.326602464911888,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0387255140495817,0.329773409614733,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0348914025598625,0.330991900043951,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0443736345134718,0.332489780851102,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0371950360660507,0.332572447258171,421,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0424926192818346,0.333235169715448,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0418214239328764,0.335456261640705,638,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0405106304220444,0.340047068593764,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.136751881001838,0.340797480518923,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0388235959657606,0.341059055368876,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0435998344832845,0.349926603542009,109,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365595885560389,0.353481977436634,81,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.039783841617862,0.354441783727755,130,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0371412436082893,0.354632408484952,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0329365048861736,0.356604241467732,354,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0392069054988406,0.363846204272816,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0382314577788929,0.366492863697862,405,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0322307359639305,0.373254695042763,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0326212044803008,0.376483000746669,458,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0385010875510313,0.376541758783411,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.121605993884182,0.376791199336509,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0536581344274472,0.37727546252027,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0456498996991481,0.38149063276251,604,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0373103610476066,0.383570215925395,528,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0385888182050853,0.388498781417113,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0519465214718115,0.393212915004076,45,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0357281390220459,0.39646171442375,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.031400751544488,0.398338571126768,157,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0722591123823574,0.402989357069459,641,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0363886876917492,0.403880791307543,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.036051798084504,0.406209414467312,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0348664048620779,0.407850605583664,17,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0332468833900025,0.409266507888469,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0353554815506671,0.412016013464042,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0344775539830755,0.414145963497285,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0342998745772358,0.421427034818742,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.032191194855801,0.421495487266039,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0684190235772307,0.422355491707496,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0673778341413533,0.425180115733442,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0366776910356824,0.427657372504815,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0315380014192343,0.428359223947022,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0297496393340743,0.432883530951235,474,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0339590143246294,0.433130846199577,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0493708508260101,0.434174485259652,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0481335955226911,0.438816523367083,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0399357212523416,0.440987320608176,100,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0611474236562992,0.442717332121534,9,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278052282444744,0.443296089923585,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0323976787385169,0.4438355662523,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0314831588031381,0.451194674431208,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0318041995695371,0.451456190902175,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0334899351401748,0.453312826927108,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0443044176981846,0.456088501416423,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0296157442924313,0.456539669752825,701,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0293483027932858,0.458236245985382,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0663240368133559,0.458722938628717,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0286401655963322,0.461392279714713,267,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0326342834253659,0.463153408457536,65,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.032041869992151,0.46596921552084,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313966489683958,0.466214014746032,183,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0292963299364852,0.467290312967814,622,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0309920826531761,0.469361076786985,2,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0313360893026801,0.470941259573988,289,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0298526063934822,0.47338184992386,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0288610812081289,0.474082111874655,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0303965259303583,0.475628398912711,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0279984497473728,0.482587881404158,662,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0300258797230025,0.487670367640931,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0585314799815475,0.48774371839925,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0310605292612974,0.488318146252754,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0305905834429479,0.489371915483105,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0324621145252982,0.492413890021704,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0289395263618765,0.505434406393204,741,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0275352501432282,0.505906356577113,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0251489719881544,0.509986300306382,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0563290561060859,0.514900903389246,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0556948652434023,0.517065913047346,429,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0337244291678278,0.519747488393547,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0260011183950943,0.519990578155805,706,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0283212714831157,0.522502847606439,493,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0263878745562904,0.52570494968789,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277272778621629,0.527087677183662,366,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0279165752458806,0.532015024199522,484,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0265131162475805,0.538775741399038,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0259916388438991,0.543783475168402,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261697369875765,0.547045935543191,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0262243278884179,0.549856300229223,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0249624536633597,0.551112123489034,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.027766763616348,0.556857961966604,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0396535372736991,0.557927589598354,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0499381260479817,0.559256358451056,126,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0245371810855402,0.559470524613424,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0264383100317231,0.566637127819768,652,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0351285974102454,0.577350491498191,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0301085803531847,0.578002397185917,714,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0220298406291769,0.579351709970654,557,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0268228267923587,0.584661426139373,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0231766495172651,0.585762497102163,75,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0527357622104776,0.586371154224324,108,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.030710648797956,0.589302440203146,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0299257129585971,0.589737000828521,176,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.022407724832071,0.598666877197407,336,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0268650578688403,0.599178072891501,527,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0214269685773086,0.604983523873415,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0214178999371632,0.606166517601678,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0206577003216366,0.609013333024558,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0444065655063203,0.613823690890412,144,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0214243964658071,0.618437704016986,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0213368609850268,0.622344366696409,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0414268750847004,0.623746498112495,161,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0218395451150525,0.627758462569764,751,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0295251818242269,0.629647178586708,254,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0210363382612074,0.629924769790878,485,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0193472238005165,0.631890727014648,203,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0215314601012083,0.631971802784883,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0171997662798738,0.635721116433873,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0199871516588216,0.63964844670892,199,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0198785586370159,0.643670479287925,611,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0288897346981933,0.645953827439324,571,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0200328432687739,0.646281201323315,454,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0195434551240644,0.647000029468889,80,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0544311331416699,0.647055110607658,325,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0161275064882319,0.650204924793885,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0200864014202143,0.654426682648682,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0219561800633216,0.660977817498519,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017280182600812,0.662682506395461,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0184008752587907,0.666015713028255,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0183388509849253,0.667705881825189,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0169524463569508,0.671522747635204,624,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0231268625508289,0.674194217122795,150,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.018171563257814,0.680084277039497,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0375395719590296,0.68199561303434,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0180609438699702,0.683140480712556,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.017400920755064,0.688903493661764,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0172184503878542,0.69092445060318,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0168321804189524,0.693344539536279,86,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0331451357590615,0.694802323110007,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0150478700082776,0.695148947525582,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0151836082251179,0.70350763453835,510,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0153320166273404,0.704341738080939,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0159602253328327,0.707303514659779,574,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0290027885603611,0.710153427042217,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0161635008296898,0.713714037981258,655,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0141416165109213,0.71701547144026,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0180051526344491,0.729336584154385,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0116823372400446,0.7308358652448,339,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0150128143312762,0.731033947979359,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0145766854517053,0.731380033567618,98,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0197011004022958,0.732772572082225,689,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0145254648202142,0.73555094342856,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.013354556897536,0.736827768781037,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0146805142474838,0.738068090023348,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0156897512907454,0.741212872641616,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0129788542872323,0.74974152990661,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0138479583154547,0.749786632537294,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0158399260425429,0.750416269916727,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0158128870995444,0.754736236629215,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0135919878325538,0.755335255927173,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0237014418345727,0.759445436302814,369,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0113347835182522,0.760602403331601,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0343187855317017,0.768436392568734,185,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0124732863589111,0.770782293937888,110,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0196505300713804,0.771573456221236,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0115678910884572,0.787008820465426,566,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0112462298412225,0.789272737719403,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0110591285219909,0.792854321308896,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0149107278091671,0.797980056798659,599,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0111332173147588,0.799034302964379,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0152563372735901,0.804598589680789,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00795855863426866,0.818900278134507,437,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0195575305792401,0.819393820028871,166,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00919645555633826,0.820805878168996,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0166688768131371,0.830406357778836,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0134605086259792,0.832658858746446,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0319565471033448,0.83501606962369,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00902501925622883,0.836096246206675,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0089045951405804,0.837536595354294,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00795743699814643,0.83756467189021,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00813525107792085,0.840208220828594,279,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0164059569558389,0.841193944650744,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00816000792145625,0.849372187894459,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00801326948868295,0.850151641839102,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00791872010822511,0.857463411210127,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00757995842191929,0.857808854217914,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00711688172050812,0.860549880132486,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0074397354386625,0.862512622404511,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00706729947916351,0.86624084765512,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00627977055086845,0.866900199577251,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00688860267562593,0.867997411990042,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00719178793399014,0.869050574659064,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00730611399252223,0.87033171226694,182,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.006711892318767,0.870680785521164,48,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0129173886632722,0.870791991093771,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00974939967849006,0.871363509032014,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0514856280287104,0.87374383396364,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00663998692989573,0.876682710932801,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00563429135663636,0.8898948740524,138,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00545568313507528,0.897208098225903,149,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0378975354741418,0.897655334157093,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00671035402183317,0.898799656934252,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00648334118871862,0.899111697721844,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0103484149754118,0.903579953827168,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00489175629510331,0.908025431857536,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0051919547003936,0.909483109913497,442,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00692422694534948,0.910206798647399,261,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00874628472625962,0.916422530767,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00452648719243147,0.918491224232284,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00398519807847998,0.919524816471293,243,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00518423230176466,0.921547792476021,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00437991987523523,0.921986631078493,452,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00423890545817072,0.922981584826296,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00828734479253873,0.923670501122965,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00537964662569509,0.932476150538414,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00381915907693554,0.93507637212047,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00376149784228618,0.936031876097335,148,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00315347793515006,0.940078267001903,623,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0042710541897533,0.94051892204683,643,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0029584726871753,0.944001084710396,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00273042718205459,0.946270895679366,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00329350822794065,0.954769500354803,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0024760062004292,0.955252980874679,377,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00161724568722837,0.966578128442488,619,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00110566048941713,0.979756877935226,145,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000102251613715424,0.997958961363323,700,pan-cancer
