mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.0630754535345456,0.234023622591546,268,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0443735822071956,0.234725140050792,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0461735645986043,0.235272245422525,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.046630406290772,0.236371534643717,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0452356969062216,0.238334182320389,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.041030504158139,0.245816900691903,152,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0844631245946276,0.245956268056733,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0956565174797637,0.248672074585477,471,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.047215056016301,0.252806996434941,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.129839207411037,0.254987865130295,185,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0474372025298965,0.257229024301366,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157840795939171,0.263214441662325,61,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0442013147963266,0.264015668248491,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0460853468330729,0.266646366595789,492,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0455155649114842,0.271391123051622,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0649074587031962,0.274688195962922,685,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0449290608503328,0.275784479832503,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0423174524619961,0.276112523012349,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0860567722219195,0.279345416211245,641,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0608272549425641,0.284697129360118,261,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0446638948206246,0.285420591051358,50,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0408136734401369,0.28889859445766,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0448560141130572,0.2889596240636,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0453436758642145,0.291705132298785,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0426751671151292,0.295960728737278,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0363993611543198,0.296423592245366,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0401904375452776,0.298530120848327,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0400337123279063,0.299859430988864,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0548251165376054,0.301181208124322,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0533590075167992,0.301963020439835,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0406325110320672,0.302379825732769,668,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414237224458802,0.30458384947693,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440470570233778,0.305741232521979,452,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0429414319254624,0.308048201895386,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0359734118549723,0.318586173098686,509,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0382452768125255,0.322114602477416,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0397260117871279,0.322260467740529,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0413323462509234,0.324735659144004,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.296106203422661,0.325942780730768,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0415911328802489,0.327537611324148,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0573970235881471,0.331100058095484,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.039565600722328,0.338802466509265,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0393515791293297,0.339417144548458,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0377338096869258,0.348907591128861,167,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0563730913096198,0.349740937846307,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0374595379998234,0.356993490273864,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0390385712888049,0.358395255941552,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0338875314261424,0.361280930648731,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0418997870635372,0.361777794595426,103,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0370134930018891,0.364861148700696,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0362750616304035,0.366074766181836,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.106619405568091,0.36749663932209,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0357170391294746,0.368617108628847,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0366979752208731,0.371510407455801,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0716018695418295,0.374236029552116,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0397733663128347,0.376074101874738,652,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0356174117143491,0.377153937499709,520,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0302376039254788,0.378154048363365,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0342956503994409,0.379106818802585,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0375730769007391,0.380891513274395,485,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0363108161429397,0.381816277547207,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0318879966262014,0.38384545048477,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.037297327245244,0.385653500811215,493,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0515437251902512,0.38716308416676,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0384933046550302,0.388188423061965,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0329916117473581,0.390307507392345,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0664989631077913,0.39063459066794,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0445300603876322,0.39207024532187,259,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0400102429689733,0.393802095436386,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0352507717178724,0.397082241493204,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.03589056653377,0.399190521689744,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0340971426897776,0.399682075865537,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0337004068317529,0.40631087549373,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0337338864545232,0.410087283802639,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0419327776855309,0.411062637554395,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0331230519431065,0.413184826215638,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.034767394310076,0.413803498815923,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.03153035930099,0.415007248002667,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0330569477642228,0.418087165186612,682,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0488348648298477,0.418846276927613,548,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0390768646638019,0.419538124934673,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.026956702447881,0.420749840525544,437,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0341485314120207,0.420752448259413,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0314462729552158,0.422640383276994,622,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0446366842912441,0.423547131259564,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0327382050777876,0.436039811461011,389,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0323910320306672,0.438485384559298,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329276058704392,0.439240291591037,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.032042653802507,0.44645208697922,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0308409559086099,0.452386557389246,405,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0576653805802396,0.454976739705863,123,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0260597376850812,0.461962457489294,371,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0296923480605427,0.465549223141389,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0305409353028217,0.468104499650731,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.030097785482924,0.470630189883085,199,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279757644797407,0.481225351348914,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0289984634959727,0.48211349306803,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0295472588136078,0.491726931374111,170,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282261923051464,0.494188757020845,482,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285332072280008,0.496412871882587,106,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0269124202245704,0.496557663937021,597,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0291267560105752,0.500074475150485,352,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0407895611766482,0.500578694432884,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253356918773662,0.501742292064962,7,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0275046580154408,0.503154870769417,98,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.024892165096319,0.503469855475254,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0258065644204085,0.509662299538543,627,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.051432711588715,0.510408749061348,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0274410327218666,0.523423200340688,377,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0268797028530874,0.525694969468512,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0260084465114686,0.529564792346379,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0268974361618523,0.529721123142435,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0244124387300093,0.532094761174124,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0320543528781059,0.533391054553202,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0258294961265888,0.536274001046691,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0261514565849844,0.53861382238294,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0467623235296912,0.545497588221969,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0304254856587952,0.546358508165752,326,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0246022254140251,0.550163404029124,528,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025932472957669,0.563204585398111,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0315170968966762,0.570665470527739,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0228425697815074,0.573222944511431,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0239534206592399,0.575664589803701,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0323685227835997,0.576913246700452,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0327902237466022,0.577568761565108,463,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0411203952408797,0.582536272833674,128,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0213966052443673,0.582920575143513,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0227200451700182,0.59196095063559,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0211085985240251,0.59306382507485,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0426910245419571,0.594332150405433,134,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0200825830805212,0.597810822075608,621,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0222423334913978,0.611457938600388,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.039202237349433,0.611950089433925,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0208171613523531,0.613651695777287,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0189503303052952,0.625740694512202,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0202269370533795,0.628146887542014,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0249312104722489,0.631164848579549,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0280349881045645,0.634366762157059,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0193528226701165,0.634430574987896,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0195890606151739,0.63553400257745,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0164664785848278,0.636073755659493,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0192095866048502,0.636153259449567,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0194962794616408,0.636646535799378,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0228273240278308,0.639066419625967,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0190896841084259,0.641530393178675,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188539723625367,0.645645610206509,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0235571921059085,0.650004715149797,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.018935620796178,0.653472893181662,454,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190320990895423,0.654644326275871,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183792375857821,0.665493585797766,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0269326187530036,0.667228367052373,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152924028690264,0.66750921484567,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0212662659716604,0.669016584046439,737,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0137949379986981,0.669914239177172,238,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0181591657686064,0.670873232954103,158,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0216645463846102,0.672820796945356,234,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0169350313709334,0.673784767726796,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014521198181409,0.674062774596275,33,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0179819042391283,0.674130082727355,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0170310667108323,0.674881176552196,409,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0179704827555352,0.679879307718066,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0175120131292558,0.6801831373999,201,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0165238143465496,0.68069325686787,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0296933834544034,0.681279157612761,588,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0168529881529608,0.6823555991214,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0167777372307617,0.691704235972097,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0169158882307581,0.691790518278102,85,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0157720110396615,0.694986867365143,141,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0161909928546818,0.696157809926176,173,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0176447652822817,0.698872999465705,109,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160111009050925,0.702605975743865,117,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165186183324771,0.703627993448262,182,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0145458003881994,0.707650511688826,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0277936665169367,0.71377517809366,305,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0149048714557421,0.718415881893816,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.02775843653026,0.720335254555343,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0185015603747827,0.724637565071596,370,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0139794281867891,0.728028263788547,719,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0136563997146191,0.734630723484859,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0144536058265603,0.735687879645919,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0320315617998825,0.736433377069747,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0176304495652974,0.737258342407359,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0139771729829309,0.740633389733847,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0129319606540047,0.741834226143132,41,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.013284428233677,0.746816805949828,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0229655766411344,0.747076566849253,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0143444831099089,0.747375840190458,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0130718436338098,0.750113875042657,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0104493769424954,0.751373534323271,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131222543425524,0.752960704699628,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0119209827087209,0.754630894143621,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0116468429645102,0.757001660909662,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0123715491583001,0.757758925531852,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0964955676102902,0.765454071886392,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0114794009062895,0.770562470768467,488,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0205241244164827,0.77398100924466,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0117548113185809,0.776360241348315,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0114374652164166,0.779406923452443,18,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0113000337446221,0.779615655258911,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.010523063793701,0.78064821889642,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0157899513828958,0.787046569753324,147,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.018552124809721,0.790268422825241,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.018949426194784,0.803770249417666,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0105761089405786,0.805972281158493,71,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00967328225780784,0.806608406233397,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0100030819162895,0.809335896205423,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0106875004222709,0.811829650093217,115,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00963645093856151,0.815438182492227,633,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00963795817551927,0.820255913665068,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0662866670226107,0.821867090134248,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0171481335932447,0.825123950979808,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0103737110067843,0.82573876421117,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00960334459927794,0.826748661529687,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0162202674991687,0.832603832220831,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00830229345780556,0.843922986070578,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00724917678061901,0.847686628841892,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00713837307787253,0.860127018821066,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0130128379102415,0.87292489321435,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00648501130688028,0.875055386665998,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00625637578469521,0.875466592430689,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00594361537192715,0.886173199585678,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00553302017179162,0.892106000498986,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00577412892456507,0.893937487191955,94,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0100710881696148,0.896474706251205,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00949987951414329,0.89698273744486,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00935420000587942,0.899290686715457,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00899870103029735,0.90774657760304,161,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00472675595579417,0.909749696823199,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00670692301517126,0.909752152821256,599,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00410120452766738,0.91128298436294,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00442520787158952,0.912549493089093,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00401160142501183,0.921520446406373,119,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0037757451147529,0.922446767239811,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00343410570921566,0.924176577103023,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00386391959967673,0.924407146567537,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00466753554018993,0.928485989439724,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00422878283019116,0.930686381425892,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0033963694066699,0.932525574630579,196,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00645963727154051,0.935531751032355,429,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00322556508638851,0.937464101594109,86,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00231387345114038,0.949740422078085,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00298542893777956,0.952661359350488,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00240340523881266,0.953720300603927,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00198647747475123,0.961487106295382,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0020036783036637,0.961945867822798,145,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0022706438898663,0.962914629733255,589,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00191231773610549,0.963930086870102,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00120855415011102,0.976985469923893,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00101005391312614,0.981441739735601,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00148048550798191,0.982092985354182,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00078518444767944,0.985246589792721,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00192370804865592,0.988410647007551,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000349234341012397,0.992718060620083,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000151452782460761,0.998020666838088,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-5.17042602321035e-05,0.999306247737701,359,pan-cancer
