mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0430905374405724,0.180381581233124,467,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0573038914304933,0.1814954165991,737,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0605996217266702,0.181760424267483,302,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0710742916667273,0.182385724090816,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0424337705545448,0.182818956036698,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.232604272044502,0.184857208515113,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0432266252859596,0.185123460058203,221,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0474964704422342,0.185242189960837,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0447102829109492,0.185461684005179,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0446779127099788,0.18613796636521,757,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0496228531741327,0.187424253097335,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0415362958708794,0.187441176870791,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0445171896147442,0.187533075059295,441,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0437508054115916,0.194496450305949,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0436221832080093,0.197282500685796,279,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0474324325167452,0.202074826373943,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0451712574485974,0.202175933525337,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0666745503190733,0.203255586195658,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438985284704171,0.203283670808446,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0394952400926721,0.203575618875873,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0486430581375874,0.203826042949977,136,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0432421132159524,0.204410850920455,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0611201608674881,0.204674692496172,29,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.207354674791182,0.207439343608698,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0606853558037552,0.207744312494666,754,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0650950642854198,0.209700295567027,10,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0433485550522082,0.210333525421869,567,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0511302447667253,0.213203477501055,356,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0563942440066027,0.213396696425752,394,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0408427564830468,0.214427487476532,683,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0457554188881302,0.215533993457371,80,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0609468805049154,0.215608333152094,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.061115943380858,0.216564233516464,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0403669527526706,0.217148740416868,301,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0595169044580484,0.218370841950617,417,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0381663985292963,0.218764353872203,430,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0458909696683307,0.219885493730169,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0432878003922475,0.222800357708483,595,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0437752977993372,0.223028811444997,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.043129533900753,0.223147563014445,472,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0381487016357213,0.2245099170643,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0344782369236192,0.226604967136243,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411853682548194,0.226925713320567,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0377841483061601,0.230778534253678,363,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0393588359188694,0.232958733509807,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0400843655634444,0.235661747201893,32,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135625102404418,0.236315105093905,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0444155987866844,0.237112736502873,230,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0565837596302192,0.238338031977981,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0387835005027246,0.244798287301754,551,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0411844381386132,0.246195201810373,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0628749282390706,0.248323319213829,399,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0396913030223182,0.249794290734494,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0590369319124168,0.251720905922422,746,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.17692561693986,0.255467240562394,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167172840907219,0.255510169935172,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0392986357840124,0.256379148886083,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354592925355364,0.25687494314784,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0344762545521098,0.257350374256137,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337250141223679,0.259582322784348,489,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0359217327536797,0.26016574759998,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0371991371246701,0.261327937302075,276,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0345222449589451,0.261781037522022,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0413913725327855,0.261811450573366,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392081779636965,0.26214277935336,626,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0512006924488558,0.262314300348326,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0403359891735574,0.263332370274671,52,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363573933629331,0.265341340835642,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0328646543775651,0.267039416085455,494,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0422329491350892,0.267659162946665,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0371829018726879,0.26845766666559,553,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0379362217622359,0.269483032305455,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0526659418778327,0.2702826459679,742,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0326568090356776,0.270899478238201,411,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0396178318134929,0.271913545606155,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0597259680987158,0.27287862227454,168,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0373152416835199,0.272930557434091,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0568539227151844,0.273586943437019,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.047383870211097,0.27409786800416,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0462053568976562,0.274404178009904,100,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367279363737045,0.275039038398193,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0773309196426793,0.275895082810048,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0334772419438579,0.276018020519422,133,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0506092371281886,0.277264540853614,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0372192334668423,0.27736413544238,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0578307080367387,0.27759048789183,255,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0331729930834877,0.278219971255703,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.038790951156535,0.278310971093716,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0368298541637256,0.278758953024024,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329359854000619,0.279507290007508,259,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0582531624833712,0.282734241358299,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0377347891074583,0.282816699438103,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0391664135787864,0.282941774190075,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0375129821644972,0.283711492160195,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0361133749855602,0.284426714361746,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.034647353996558,0.284802283421014,57,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163918711946901,0.285320622980812,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0318068665003417,0.285854446339195,39,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.036979459012433,0.28631428467977,533,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.05579411124169,0.287235399475262,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0386209155824458,0.287296865533128,309,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0369110709850366,0.289605474925537,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.173091630778657,0.289958488244507,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0420327935924804,0.290447199263113,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0392096044133461,0.291770032446704,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0384152762958058,0.292041784871907,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0351528991048009,0.295894400221069,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331327069892542,0.295997726589892,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.136695006348426,0.297216061590145,91,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0582648360340256,0.297319069996229,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0343100777738058,0.298156064717203,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0319423862053364,0.30215318444012,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0385303431298289,0.302570236466122,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0510176962925773,0.304522779326736,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0348726544502773,0.306950882605987,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0354635831081455,0.308177195840165,66,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0535231816087035,0.309523862174962,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.184882656302414,0.310126959862271,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0520296550617473,0.312952953774976,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0371853532413676,0.313667630135581,653,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0677393312659259,0.316311648409559,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0702235634686214,0.317899814603312,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0466251077987251,0.319918541122531,38,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323501866506282,0.320417338772511,474,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0341110573452149,0.321315001838415,416,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0318921499301205,0.322506854743859,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0543701621351921,0.323815503607963,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0357700374131934,0.324916284477638,645,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0337627475761476,0.325693439717571,22,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116419616848565,0.327796566349395,61,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0429743714016727,0.331463679007513,692,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0535836657116519,0.331651024299845,139,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.030377237710572,0.332037661156509,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.035192554631547,0.332584542384896,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0366568437383842,0.332974012802929,71,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0326317547004345,0.336527964251831,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.036520227804195,0.337314056683455,102,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0347588765823163,0.338188522469791,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.032561334609553,0.338489828079114,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0354286858374443,0.339910555141386,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0354511050852968,0.340335756622498,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0460075367390263,0.340587281415406,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0317809366559616,0.341648548484794,614,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0363677200320507,0.342055901811274,170,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.033450964026355,0.342900077265944,36,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0314563069785386,0.344615020568902,384,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138574295788751,0.345687689258687,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0496143143167434,0.347255766257498,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0344998864360231,0.348392290193474,457,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0330521808358759,0.349396482809789,44,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0324986531892842,0.352250383769675,19,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0565236443832768,0.353450068502145,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0668757955486468,0.355093434428467,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.032780037625261,0.356542300682239,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339267199792993,0.358332104508214,288,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0531757918257699,0.358679160966635,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0334061937826563,0.360100742126185,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0301771833502891,0.360292097259688,214,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.161371982790086,0.360325295984018,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0303968989245769,0.361671526333241,476,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0315936076440809,0.363010588220293,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0313799505217372,0.363720282960227,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0487187512968797,0.364334520830273,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0311747921837013,0.367761108243297,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.272304235202142,0.368088851020688,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0312723601671023,0.369016043369588,713,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.032098800628587,0.369600711821023,125,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0379135515139518,0.37047799233569,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0357911151848356,0.370996243342662,148,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0409507097440579,0.371074306841372,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0332424580960565,0.373188273724604,655,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0303319526838201,0.374483557657335,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0400629973276191,0.374553425430516,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.157988049922347,0.376601524215893,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0430539155435698,0.377177627886488,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0333265864354075,0.377354112439677,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.062824364424972,0.37901731531435,166,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.146939373303389,0.379271194490873,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0332370164157781,0.381445107287687,154,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0297005936844072,0.382473247333791,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.061557835618542,0.382567965697956,172,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0303529465737342,0.386615562356941,444,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.061016865142234,0.387017788216186,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0525922866499972,0.388981935234981,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0323048974105078,0.389668130955698,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0440869630834174,0.391455601087824,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0410620565512822,0.392539601899073,329,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.155284331382496,0.392972025742599,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0407473804975754,0.393356495290102,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0304828080996917,0.393833438392057,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.147644119129489,0.393892619989168,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0391754606851655,0.393950313731738,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0312872580693606,0.395873054664119,758,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0302929109542271,0.398603642954458,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0306657534222218,0.400450447026736,104,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0314607226082596,0.401109351687605,208,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0281393550014184,0.402453949238257,344,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0431908772041307,0.403713589621433,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0311440818826848,0.404365342277681,55,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0266740374515925,0.404412882772431,272,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0262256623634595,0.406769146379156,82,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0285066083660352,0.409323615198528,627,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0384481834455228,0.410766066595072,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237157863682027,0.414324055083105,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0266760363958499,0.41440622718512,696,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0291153731226551,0.414579547655332,711,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0531373587779692,0.415065660698818,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0278050398089305,0.419136903535514,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0295693405920502,0.419724754308937,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293498308361965,0.42314249881972,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0276547257539691,0.424129441007397,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0286088777052195,0.426783172993906,57,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0904641345712186,0.427573816760843,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124432303820323,0.432703004617728,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.125531666864233,0.434789631226208,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0845935588312617,0.434857155672296,101,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0312396951916401,0.435738692215557,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0344095374114532,0.440328662036103,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0548404094110606,0.44096632688313,68,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281819506691484,0.44099275576261,672,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.026344426163104,0.442769362242343,372,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0273788557591338,0.442797559621658,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0268351405261565,0.444071372408905,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0268381782853916,0.444346716100489,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0288357192539337,0.445001953841423,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0274680950147507,0.447611661917552,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0567211475575879,0.447832190517845,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0276999702339097,0.447909593752607,107,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0263201778852079,0.450360083664155,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0266845904669531,0.450782988211824,601,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353715624313314,0.453320074244112,694,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0259158695109605,0.454247884819828,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0384349129650865,0.455113284804979,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0265573135717128,0.455251733437101,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0354970780695579,0.45664618475536,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0338844287888122,0.456900229902745,714,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027945475502445,0.458010422041029,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0469610332506862,0.459208098219122,369,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0262807939925629,0.460075679057508,196,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0261730308692291,0.461073593240603,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0391784230952613,0.461788108249054,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.025282150399532,0.462283543191091,700,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0429154181973506,0.462420374649275,232,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251487159804889,0.467163532304013,745,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0265941098085824,0.468476837860758,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0241662450911355,0.470396879926856,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243805353700839,0.470875228197233,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0256469280590801,0.471879784390313,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0247264181138876,0.472377716949597,350,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0256666742349954,0.474778368939824,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0339465348554071,0.475884725900443,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0344505409148979,0.480502037588896,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0260991092874028,0.48117614610617,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0261631895060001,0.481254786218978,285,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0257644148756805,0.482461172310027,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0241544993318265,0.487356989240535,206,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0522843416295437,0.487680396867798,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0237619661602541,0.489033796818912,499,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.037314897309436,0.490750180940024,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0225542089860634,0.492431897528857,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0355876574882947,0.493488890918959,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249621225351169,0.494012856422746,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0485790154043017,0.495620070517537,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0215025929146585,0.495934680938928,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.024392216547057,0.497524534068694,299,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0237297890344408,0.49794456731118,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0213492667757583,0.498401965724463,317,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.048000575941088,0.49894231929959,161,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0222787468053527,0.499279245256763,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.023864619574121,0.50058059830857,112,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0218866523463954,0.500713933029807,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0896617185612957,0.500775264006183,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0763582331951665,0.505392451492785,131,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0218231966351752,0.506323931466595,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0256183241085532,0.50656653259336,573,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0232966680746791,0.509646409086074,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0272026800957516,0.510055440718,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0245510444399742,0.511103408905705,181,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0222046594610704,0.51159339057928,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0225796475871518,0.515554514679833,488,pan-cancer
