mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.048773383152429,0.203574483008827,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0379800638867082,0.205668102153739,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0447481839696046,0.208029473297558,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0437784301858501,0.209256296575683,425,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452805108627205,0.209462322448956,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0419947790878533,0.210300085710377,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.060676521077185,0.211403487510315,326,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0382316466909336,0.21246674770856,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0402883274010061,0.213261752900868,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0407407545753289,0.213837117791377,338,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0494481051011506,0.214723928510898,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0473136642597944,0.216376235047252,263,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101495702561401,0.220038091567607,108,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0458696615970667,0.222021289308419,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0692561228236685,0.223992104461637,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0483992834769165,0.224625168006011,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0388455736919141,0.224682617606636,753,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0418155578580842,0.226888315935143,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0461955063364933,0.229093816634672,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0404256303395965,0.230811612275286,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0469662629249755,0.232516646053132,289,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.066582077137302,0.232928608633466,580,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0379998540381988,0.23313828239166,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0432619568310553,0.236142444020468,311,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0355088261637974,0.238295560883192,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0659424791926861,0.239111199976412,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0420443995450317,0.239759476008552,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0425783238121964,0.239798429598978,284,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0422908256009325,0.240132756182789,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0637011848646902,0.242151181732636,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0394113128362589,0.244219422725876,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0428234264185726,0.244257788133383,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.333260475800809,0.244279558289356,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.036996633893499,0.248327387575493,530,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0446072675942782,0.255355983620558,454,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.039706653242673,0.257654377034941,7,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0386153735874466,0.259413311692837,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0399117042202431,0.259784227619722,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0525289705539948,0.261091988548309,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0440609665127839,0.26225430982383,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0407023011790576,0.264551164348666,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0436140377345496,0.265384926302193,106,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0336755601458253,0.265665381984833,688,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0406678133970397,0.265816555242108,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0607327166046677,0.269601351813329,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401393534670893,0.271948148048125,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428645391074283,0.271976767454684,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0816289536213399,0.275522782454373,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0365101951220366,0.275555241293049,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.041913002138201,0.277239662557237,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0351825495212806,0.277553513893654,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0383458969436618,0.278160906086161,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0370811043175026,0.278411538608441,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0380352416873499,0.2786969289675,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404937146541924,0.279390136205312,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.037531219775714,0.279431374629802,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0816597133316547,0.281367461703576,459,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0418934803470639,0.282306603976235,575,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0417703833961607,0.285067072525492,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0482994280774962,0.285324571526081,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0386291813918036,0.29074027625813,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0361343662497463,0.292024238813498,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0368029127767693,0.292247813220737,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0352611392353248,0.292883569369509,209,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.124114285164556,0.296179303270016,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0361876162492535,0.303421304544545,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0339877027886367,0.303785589295317,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0383563621798406,0.305083180597389,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.308028677475425,0.305891155575915,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0406187749388306,0.308759379592826,377,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0368679233289967,0.308991751978824,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0571042172570114,0.310391928459982,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0409164482797342,0.310840755276413,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0409625388989419,0.311100912857606,241,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0322115200585995,0.312814406630029,401,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0467516086873849,0.318236645187057,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0372570774026767,0.319233333364533,595,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0388716824648324,0.31962501778348,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0346498501278224,0.320441030065227,189,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.051483923300166,0.322494708036705,277,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0304852938871126,0.323495901201402,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0328194149404208,0.325018541885301,584,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0369165817016804,0.326038836286196,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0308768430664733,0.327084407605272,721,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0330964482647094,0.32855761528839,553,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0373140075141145,0.32924242049101,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316171897717034,0.330658647256679,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.038640944801117,0.331234468976073,552,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0331968732414196,0.331465607513356,32,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0315061839423496,0.331835805954878,374,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0376723693618259,0.333371936444666,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0539636656257271,0.336852623461054,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0461012062240474,0.338267964067295,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0790620571467732,0.34168834562149,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718947142783376,0.341974221734107,68,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0375330600794399,0.343357514722739,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0397484443161417,0.344487056354055,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0316272522490517,0.344599796932777,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0306402892664901,0.346992119119266,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0381482732457378,0.348881000012823,639,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0517935150507388,0.349717994429871,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0299873241007054,0.350520209426986,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0353168850993214,0.350855594405995,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0335778125433457,0.351548308972284,632,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0472176951977823,0.353182665202752,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0330022480289191,0.354489677311603,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032467811489794,0.355275778250454,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0350978349495242,0.355536917903703,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0339709413810586,0.358243529083192,187,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0588951150221877,0.361668995350735,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0438829610620937,0.362602946572166,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.047374187007433,0.364032137336939,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0371482937782768,0.364339620341024,200,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0309866020229858,0.364365210023185,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353723461941697,0.36673241032643,178,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0430034045146194,0.367039420691607,234,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0316117168951318,0.367691296796223,739,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0310983010110334,0.368630598976394,397,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0340519401387971,0.371210854127719,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0329080607785263,0.371839674785316,351,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0675671715315785,0.381298427586746,126,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0306477082628666,0.382646497595559,521,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0291965407313917,0.3828294726551,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0316794246850118,0.38481738801854,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0315607099149184,0.387525559888937,177,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0330526786549264,0.388289304757397,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0335292060198912,0.390145188557882,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0318747629835679,0.39026797553091,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0401902738554042,0.392066110330381,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0368173371583956,0.398082195846839,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0339641798360265,0.398395411865055,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0325641167850397,0.399884076912469,357,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0268287080371901,0.400014705797719,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0333415059286647,0.40089794141876,572,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.02734405349977,0.402273760797665,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0455994550782955,0.403150786069832,746,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.031769839095599,0.403934851592158,52,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0290418691915454,0.407485734854846,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0289958923588156,0.408859723812348,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0259770214468149,0.409112431281728,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0287201074580262,0.411409628603685,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0291855708114693,0.412184602427665,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0266047160799646,0.412484954575512,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0295634881402249,0.413264669590027,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0542807611651705,0.417101387644364,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0284773470748457,0.417820726805746,713,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0279728012999873,0.42182772864876,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0305444162961958,0.42420929092033,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0275553136890393,0.426425879905,720,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0278311720508645,0.426708957535327,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0263520316955352,0.434794628498516,272,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0260244962057463,0.437687454771442,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0234734384023942,0.439613378853982,73,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0272452756961728,0.43975399045205,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0248469698173834,0.440107986435846,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0236580612469645,0.440475754673384,695,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273996484521132,0.44184188537166,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0589402765964169,0.443879720840271,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0297601069807379,0.445060037238528,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0275061801774252,0.445071645988616,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0272528907385161,0.447309181824897,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0466583985254387,0.448203643802825,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0360277544326834,0.45434891887451,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0245374641770985,0.455219084894107,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0294343887019834,0.457599848159643,638,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0423927545746444,0.460067845657823,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0534462708893771,0.460401293078167,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0465428151568843,0.460707016248474,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0268014593623772,0.462926975562681,519,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0237871864636057,0.463398892160243,332,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0260840314527128,0.464820496287358,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0287469330371056,0.465833050227118,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0230740757504727,0.467126013138427,556,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0274563697660784,0.471043123858137,18,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0269168396898809,0.471335301308249,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0270014372826238,0.47175619241218,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0248758913643679,0.472828823331207,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0280989563454801,0.473731251260842,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0258981457966951,0.47453224524913,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0248811157436657,0.475382572347951,237,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0524681386347758,0.475446974748387,305,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0396838385254224,0.478287210976445,599,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.023892234961578,0.478818029235776,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0266088454717468,0.479280111258931,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0249693851421942,0.48229977492153,343,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0335678159625281,0.483003826418644,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.027993608065685,0.483626188340227,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0547409047061273,0.48425410298571,429,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0232133408199111,0.488220899932382,676,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0256575469773344,0.490601467631904,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239614675852659,0.491450789888932,740,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0335223257085808,0.492485398837224,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0244466198111111,0.493631654027097,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0262224692051656,0.493713339068118,8,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0432869608310039,0.495122540170747,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267723369372346,0.496515417640629,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0382337909632167,0.496640493110931,463,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0253386055323533,0.49744085733535,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0253956828775004,0.499792894257016,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0248368804912415,0.501525525824488,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0257141745938501,0.501713544669455,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268009197450848,0.503588118442208,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0251280151001253,0.507766803171997,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0258946027766555,0.507786427049632,724,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.024297130249793,0.508179904540591,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.036873262246714,0.509683109173335,320,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226324239442717,0.510998473476231,364,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0253363485638469,0.514455719452113,653,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0359337564101313,0.514594044902813,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0252886651783658,0.524982916384099,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0244657698528102,0.52606396826843,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239537437767013,0.527109581371801,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0213666365543639,0.528257324814354,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0219603227954683,0.528264112648616,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0228025000316545,0.528720076181312,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.021423587911194,0.52937481448405,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0475458477057406,0.529888622578173,123,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199756238885987,0.531829602611337,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0244756238500597,0.534705230601989,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0238281062245662,0.536250970107601,165,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0365546354792814,0.538526542851862,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0223411968441159,0.538723308524825,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0231839137743038,0.539708231436437,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0231848263899702,0.546302999160719,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0199344856279872,0.546562690787694,615,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0224124507963549,0.547414782028955,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0211596243057679,0.550407927894103,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0232424307972121,0.552599678045168,55,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0237099794638198,0.553546282216921,452,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0294849865322406,0.556007666410887,742,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0189185302428937,0.556196133121286,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0225250583823765,0.562190235300939,2,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0209218584799185,0.566975081099742,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.01988490765997,0.567814939817781,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0218984422320972,0.567971795384056,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0186428239215693,0.568067510875163,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0235946610950311,0.568754243576897,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0198612807074106,0.573051555766442,205,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0312070802527326,0.57308023438656,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0296399627748742,0.576551216678069,733,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0190211731348142,0.577771587013982,671,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305975020942129,0.578924023402766,392,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0218494965679427,0.579148279320482,208,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0172127149768033,0.58093072129947,437,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0162040657798283,0.581801078679997,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0317829412732269,0.582321542312978,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0182753333327233,0.583460969068201,270,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0267107975269735,0.584718146039692,370,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0189531767383451,0.585488622615542,22,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0207814126371326,0.587326979598496,336,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0218058752172672,0.589935775934149,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0304643276973857,0.590417577572129,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0415578705793404,0.590594568931503,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0251253563579892,0.593245289407822,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0183275274878291,0.593914167089845,322,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0148952812957688,0.594898539372154,353,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.020809785473254,0.598664436052975,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0211529618506472,0.599052780939793,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0195136741476842,0.603021535841539,197,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.019143743514927,0.604085170174234,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0188847513488064,0.60501303408414,138,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0175041406621213,0.607789137916393,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0179268445772097,0.608321063130719,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0282372188177965,0.608815235449694,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.01982991840433,0.61305280830355,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0190438997267452,0.614109351819602,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0303632138547904,0.620839354756505,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0310179917147276,0.621826433233636,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0159655126510866,0.621930053420998,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0189166925490507,0.622967992572685,426,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0178145091980401,0.62307884577225,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0193983160311161,0.623521103152913,347,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0190325589562577,0.626726552991991,43,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0282044287806157,0.628093210082267,375,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0213190254745667,0.629080231208649,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0150614241927435,0.632429575145122,411,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0267077101813459,0.635005676427075,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0269128942780246,0.635497019924725,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0253775228379659,0.636493941400386,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0224264680083857,0.638905224467273,348,pan-cancer
