mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.0392541747076697,0.298103809351771,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0372165282640838,0.298428316241548,312,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.046054649794678,0.298872106597108,737,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0311068816738826,0.307507852595966,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0366755360380163,0.314926015896056,490,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0373072329037677,0.323662383090222,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.049672183299178,0.324499231704624,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0379364905100841,0.325479258974402,55,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0363503031772804,0.325593538635864,644,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0354424027730348,0.328723334677641,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0367738978437332,0.32892126814337,559,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0373300329357806,0.331482172280359,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0372905629214672,0.337022073208221,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0414698853458972,0.341636132878033,191,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0329972333229828,0.341948264391816,252,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0354563518068473,0.345257778468099,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352266034529788,0.345554342705573,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0742528471022678,0.345872201976484,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0352702134947942,0.347757149392886,629,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0477128261221535,0.352091229230962,99,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0389696999898444,0.355502791312865,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0342619090243836,0.358105835920859,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.032860764461123,0.360303548056668,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0331365014303347,0.362201089269107,169,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0308780523744095,0.365757232474111,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0351622662865647,0.371264787833574,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373371005952752,0.371946768067222,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0309162119499072,0.3729647075139,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0354369337010967,0.373398496539453,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0881791873136334,0.376013415786626,325,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.032725333014549,0.380973771182893,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0315178917068846,0.388997447735854,477,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.030606117644074,0.390786850176754,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0387335976068984,0.39341022250692,527,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323941988372989,0.394259610585748,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0297865421273279,0.398411051970183,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0313883421445935,0.400971688418261,309,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0392220854283063,0.403536382398865,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324137110394821,0.405078636119291,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0260223458878463,0.408357047457749,33,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0396721269336583,0.408427948516814,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.046997692883824,0.409695750217188,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.031569972184066,0.411982401209549,642,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0438192480747013,0.421009303518872,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0295181223485435,0.427359689683132,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0328135386056702,0.427577521138815,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.029167086268203,0.431077178651768,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0587477868954936,0.435166758265242,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283437923576557,0.436290135895777,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0423961121247339,0.443037460650921,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0641463636065491,0.444680969204154,128,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0290205292549371,0.451409099732691,552,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0366903053249399,0.456099311077899,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0326827892406546,0.459455684405374,544,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0275863675453006,0.463634782983886,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0269119612387681,0.466549308622233,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0253297776398724,0.467563948382993,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0281075084203025,0.470267743689683,495,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0403230266618259,0.471671024320044,78,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0254376738944317,0.475334898074786,706,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0328410841228574,0.478230043504826,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.07422035498085,0.479867702511044,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0246257148078021,0.480153351168952,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0239647317613848,0.48909823696323,344,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0254040879005547,0.490205850169628,196,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.024366603765198,0.491039402388863,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0272093990610903,0.499923106423558,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0245298377368832,0.501062720816934,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0243554629815379,0.501497141075531,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.040466295655295,0.501783145422061,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.024781118202161,0.503086827226964,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.025618971649503,0.504486458031233,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0234995297411606,0.505908086236641,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0283558183137448,0.508850303958296,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0247576114901351,0.510379359522628,633,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0343200375438886,0.5137883336833,261,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0228353596507392,0.520116137085106,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0250958513378224,0.526831061071685,705,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0359588966414382,0.527977327085646,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0195691136815003,0.530162161877541,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0236251239380093,0.531212021569581,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0216447968328452,0.532182092356231,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0231865907564352,0.53218252903941,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0245236045875065,0.53394463375106,227,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204762633438966,0.536225065563197,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.044630524369455,0.537023478522555,305,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0217084364403789,0.539610640521929,668,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0296559116923867,0.540713347210794,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0218038630336417,0.541161021509722,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0233055992044486,0.542220606203086,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0238776125422464,0.54486004564891,573,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0236551112251883,0.547018577802812,158,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0209279014878977,0.550218775083865,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.019778329506428,0.559383775057368,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0308420009162055,0.559511931602613,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0230144956935368,0.55961487132864,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0199987610666831,0.561116156221725,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310401322562615,0.565549206157374,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0214961310483592,0.566199360541063,672,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0502645059410296,0.566325319028936,137,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0201611712103482,0.566925675181325,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0216089683804476,0.567116994199892,566,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0222521393915957,0.567177842225588,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0197881108002178,0.573339295584419,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0210850278127078,0.574116062504197,451,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0488372310260512,0.577582141061001,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0214077984024581,0.577610584588808,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0201632966092539,0.577815325689787,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0201265156468379,0.583163758025576,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0206063311513794,0.5864324614086,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.020869339839637,0.587286975668098,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0214809733360561,0.594046562021937,200,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0596923939490148,0.597768469275311,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0187142555593158,0.598796279685514,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0460800473770683,0.599094642700184,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0257467289891516,0.600721310947593,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0411558231685147,0.604311624794482,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.01949672160483,0.604384853362322,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0194287820696243,0.609486202247328,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.018102003037014,0.609522720463088,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.01790075780813,0.611587924474172,522,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0172797616422142,0.611876573466005,619,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.019341151195298,0.615035794704053,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.150336230940992,0.623971039098601,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0162557100313349,0.628970670969184,267,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0223475953231518,0.633441785551824,370,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0170408056324157,0.635000547182579,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0592146625741131,0.635434629464019,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0182878675643778,0.641070114094158,170,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0177245584722269,0.64111251326618,222,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0321812231210472,0.643753831710475,588,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0168521627371911,0.645081990529177,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0176330093996562,0.645410433506738,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.01697769365681,0.647451428275745,435,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0158791964868742,0.649662571998283,180,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0175391494056928,0.653192191302176,352,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0167756836272936,0.653974174503996,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0187975579937566,0.65849879378447,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0167202277799354,0.660515372168309,285,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0153990150708177,0.662268242924193,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.017024020202965,0.663368827321347,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0380362616744262,0.663572565403895,160,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0182700677582994,0.665471349764292,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0154220673223784,0.672209313920876,674,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0158535835191511,0.673732007783171,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.022583676170284,0.67756820856254,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014748387390036,0.677661669691496,624,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0124108629418227,0.684382571221231,437,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0193076051130581,0.686726581430643,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0145686474375815,0.690829859922068,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0181297792638611,0.696368360026811,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0143475743495744,0.696879776645378,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0149109994429623,0.698186986127821,347,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0143204297345233,0.698496438889024,119,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129211904084319,0.701627487713466,156,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0143549005571855,0.703762372151023,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0138065354969505,0.705705104632347,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.014376421113701,0.708047792441362,575,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0204115421008771,0.711351367644687,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0151122877765586,0.711771927183559,103,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0134068652114587,0.71185371731708,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0140217764931286,0.712863577912125,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0125955414442612,0.713228697054686,385,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0121914416429733,0.722458283875791,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0126159923340255,0.723201644014013,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.012417590456252,0.725146825408199,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0184292148687696,0.727614110013995,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127306642814341,0.733916055075049,107,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0127987889069016,0.734832980610028,30,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0115353437598241,0.739637906762646,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116221599790373,0.740082520026851,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0116088745504989,0.741119105931985,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0124721919823165,0.743656964248683,130,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0123674151680011,0.743979437553977,104,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0117740602418004,0.744058759187013,515,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.024335121602823,0.753279572188679,126,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.011826294421342,0.757109855808888,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0139613893613819,0.758951437618745,692,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0108254008978682,0.766639195902793,595,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0222267893446967,0.767165675766307,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0114176485926779,0.768257007030177,242,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.011298531480003,0.769052979484897,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0370345763697327,0.770582454810941,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156117351306894,0.776350392847925,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110249776297504,0.776976970918971,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106045902050639,0.779840957282584,95,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0104187402185873,0.781949397214359,605,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.01049742977442,0.782323203447097,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00878995392049407,0.785340163843089,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125594502981021,0.78806456543939,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00959974896700512,0.790294037934234,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00992792758421904,0.792980109151004,528,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00734427195545255,0.79696319157002,265,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.022094373486133,0.801385741345325,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0306731882504886,0.801865248152963,131,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0109207934362088,0.802246739857075,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00962935843271578,0.802969126942102,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00975867635981315,0.80570359372894,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00899534094437281,0.809649549063748,135,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00788916535969978,0.810353191980236,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00843220206798161,0.810803210809557,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.012518938661401,0.817320557832596,121,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00815703481155515,0.820332778584989,319,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0120984065599905,0.820401249935175,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00826409196249959,0.821133574248288,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00784214334276839,0.824762542817576,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00611697440377881,0.826380819598443,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00802190251815087,0.828765199343808,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00795011968292171,0.829136485143748,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00823100648390764,0.8313319540938,470,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00679761516426616,0.836643127516225,650,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0162202788682831,0.837616736977441,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00737742768673131,0.839124464871627,719,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0640142373869921,0.843322528626695,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0109002112548546,0.846245084535588,168,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00731870616533157,0.848786423125965,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.01030276830727,0.85070891522555,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0096880394399949,0.85236663143517,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00684188763401168,0.855187755247225,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00661525866375848,0.858087393288064,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00645042507908023,0.858150240420599,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00936458754773686,0.860879721928382,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00896451769459021,0.867337246687769,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0064147864961123,0.870176206167199,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00592886517712719,0.871429819393734,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00742508282671866,0.872213663220181,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0141046224626811,0.876222290836017,144,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00962666249069807,0.876234046599897,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00606686775703351,0.878894823333184,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0440070291492933,0.886488273436151,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00527566481415647,0.888073577812722,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00806287685268967,0.894320027640733,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0110497618595779,0.898234221715265,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00471977525184268,0.89948614049089,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00456646958128895,0.900051348822226,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0038160145892241,0.905343443865104,152,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0348935701143935,0.905733416094506,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00576407155588304,0.907556568990206,329,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00412240076923138,0.908387889703034,488,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00945381870833539,0.917370733563319,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00356779032558722,0.919144145879374,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00388855815282931,0.919220064423697,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00339963352951486,0.929113213289602,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00450509358300537,0.933858484595168,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00287958836841273,0.93627322214592,460,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00360370799277986,0.944345654888272,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00255348182302277,0.945357681132978,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00636953410907353,0.945537748939516,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00239310787021501,0.94987716691621,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00234089776236339,0.949898666620431,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00302857359745458,0.951532279223981,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0028306912435184,0.958499636113892,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0034733340950639,0.96163923399309,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0021575491922067,0.96836307127695,463,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.002254127077049,0.968495222585089,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00107409599200279,0.976981163184394,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00102032042161651,0.977962130199461,299,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00138854429410027,0.980046621958659,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0012453560365651,0.982539745398947,97,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00063604135636677,0.985610034396398,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000479064098169811,0.989228720525989,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000489111589478394,0.989757589741522,116,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000332615169541196,0.992594983697177,424,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000329797478555177,0.993921626200029,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000187678605630209,0.995857126257166,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000138725877548899,0.997126252472418,159,pan-cancer
