mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0463437646732216,0.173395659515867,462,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0771597491406379,0.173832734478175,733,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0500471829417157,0.174701722104918,629,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0481297397368161,0.174903789905855,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0438061661693122,0.175248767584178,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0493638193196365,0.178422990193834,36,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0652836351036497,0.17852516456957,581,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0675891801538574,0.178531308522998,254,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0485228573047961,0.179889702520858,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0470267706474571,0.180245112728466,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0746981689277651,0.181500987889055,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0688911832315308,0.181522472021493,643,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0486366359790361,0.181589797078421,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0963046995934863,0.182533891438681,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0656323188967624,0.183226397723702,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0490882751261871,0.183461736179949,587,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0453325181463594,0.186258077267536,465,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0452810234417888,0.186665892739805,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0457498146183859,0.187875020297606,28,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.047960783752919,0.190615093712882,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0429756964629661,0.190981733358971,387,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0728080106498999,0.193780184687533,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0480528352526988,0.193978741375571,449,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0425036090886563,0.194074372130911,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383657944787152,0.195620389053594,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0947919426450436,0.195762376718273,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0439097618752025,0.19673332967438,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0436259551164483,0.197107303616162,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421596255296274,0.197600865640812,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0950841147014254,0.198291165750475,140,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141193541045433,0.201581339192144,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0460481839473277,0.201839250620607,533,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.045065523307904,0.202771889129185,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457676710190682,0.203480598910371,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0493139679285566,0.203968699738117,751,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0457949188840328,0.205046714812968,623,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0488107383209412,0.206335871587646,158,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0748867277964125,0.206400927306461,88,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0464382255019128,0.206579095869256,710,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0552690820438394,0.206954764185721,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.391898270658657,0.20769712276031,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0449250676528072,0.211745617015392,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0440602416157435,0.211868782918548,563,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0476220956781455,0.213049682172135,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0587894242512728,0.213970304818313,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0397717748300186,0.217257399115011,163,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0669386153836236,0.217603184183549,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0450416098424778,0.21900773661737,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0441204329978579,0.219417507815528,713,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0463035614465956,0.22074869311422,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.043128440131181,0.222255034711206,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0444786028359306,0.222449818993748,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0443887147910251,0.227016940635486,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0558678327818983,0.229487679573189,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0451851891382324,0.229777853011183,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0781309347848797,0.229870360332643,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0656371572245453,0.230475439436965,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0431110209541228,0.230992797163863,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0855436025179259,0.231397639494992,123,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397237743688904,0.232322906797482,253,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0468144791061305,0.234041935477463,8,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0910497174187844,0.234572880786201,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0406192642415414,0.234645406590628,270,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.085059777003981,0.235424610859368,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415573599376818,0.2367990126974,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0391449277920422,0.240849837618588,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0422997799938772,0.243434266680373,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0412895691581268,0.244315102363527,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0443688960640924,0.245227444188956,638,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0416740960043818,0.245531316166108,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.04032412334579,0.245728754399906,284,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0360487921524095,0.246980864160038,73,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0406932647034875,0.247389056018928,312,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137338479455004,0.249813205518083,129,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0389560907956225,0.251369888403312,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0396789393788106,0.253901092643108,701,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0432822874842253,0.254070846475931,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0415971706659667,0.254220086603554,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0354115196533053,0.254731247061074,570,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0442356004422496,0.255494331803827,639,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0405524465232607,0.255907458301111,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0423265950293788,0.255928353071459,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0389414749014387,0.256241308010943,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0403429686115714,0.258923401163979,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0434048874858424,0.260682016978026,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0801839393839164,0.261078857174787,164,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0416620214971671,0.266456400222815,222,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0389880834669065,0.26936415757027,90,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0408912235199588,0.270023955999293,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0394310007620554,0.271308367528593,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0783925070534655,0.271831631460754,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0420973719791505,0.271835526980338,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0389291482940545,0.27270453480401,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0370569299252524,0.273511142103239,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0760215089945056,0.277021145449108,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0376565267881203,0.277889838508091,372,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0416012379474381,0.277910599798287,242,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0312912561367498,0.278906506637046,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0379022458565962,0.279529227808273,668,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0402732900852201,0.279870734566299,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0570169167261989,0.28018489381857,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0352388721091857,0.28563818872647,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0631947354224412,0.287165516303444,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398763145288374,0.288421865435042,178,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0367597372009773,0.288721247135027,538,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0402273431939173,0.289004810131389,311,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387764578121857,0.293693354265627,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0360132508965633,0.295866985974612,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0349935009131025,0.297563409837216,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0389216453547883,0.301936372073792,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0345546342014423,0.304234209544905,384,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0552467606055231,0.304890931276719,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0340452956462011,0.304895776646023,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0358708253945029,0.309683645338678,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0379681552979421,0.313074290680058,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.04704783576239,0.313527482740973,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0369024631673847,0.318573022009931,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0351578993925416,0.320596977063883,597,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0586967613051282,0.322107995131994,232,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0347313619429456,0.325665802230379,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0340565560627408,0.326146831875335,560,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0359842183529455,0.329304052595713,381,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0336498240339354,0.330252950828689,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0356512836782986,0.330924697728076,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0355440748633809,0.332757247444623,86,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0350074966445812,0.332972480655767,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0353203565627423,0.334912988717969,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0350712398691498,0.33503202364003,644,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.034565286959352,0.336383386235196,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0312582071458092,0.336573919973722,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.036351969475203,0.336746651589647,208,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0533859536830764,0.336910706684666,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0419286385157647,0.337007167769719,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0359169779154516,0.337776353516119,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.034854427108638,0.33959141672804,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0353180990902455,0.343069438008253,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0493185142068999,0.343765926120398,571,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0352837686298162,0.351180315253239,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0340729328976267,0.351689523188389,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.03116455415986,0.355139346950425,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0287770983515489,0.35608937116711,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.034332579364362,0.356250525364017,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0334481944689803,0.356978158669067,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0356239877001856,0.357372894205569,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0320387565836238,0.358380937039206,553,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0259366197173104,0.358865786537681,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0341883033745225,0.361187725979385,95,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0336384763212163,0.36133390544712,632,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0282742688363845,0.36460216897233,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339547593293712,0.365129732025558,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0458577480292698,0.366071162919139,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0288511632606095,0.367035145244942,209,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0324999826663042,0.36759767756964,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0283091068235318,0.368779526005994,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.031922011866736,0.37123785381462,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0313232081020049,0.371718832867809,32,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0280732439851862,0.371910982708295,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0381594480397841,0.372596487431312,100,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0660310618222083,0.372838620088322,132,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0321420511076101,0.373751474212999,26,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0317812563347317,0.376243005310068,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0287121177570276,0.378999733511742,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.041254391682048,0.379141290571432,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0238647025238882,0.382653321056908,264,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0306588836668496,0.386860547308717,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0372105775742571,0.386986705014835,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0324728846548269,0.389522755237255,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.032552110596368,0.390931915183456,230,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0328880607670583,0.391341544058784,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0323710630907154,0.392638515766302,552,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0296315855772979,0.394437995343222,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0496400950396734,0.395890441205483,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0301696205046216,0.400246841523279,719,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.06410602899207,0.403686403331552,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0286737222492623,0.409524121347134,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0297300222208392,0.409561434297236,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0252351326050586,0.411844080063209,494,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0254441096775686,0.414931433253661,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0393052348587796,0.417636957123507,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.045637551133591,0.418443132402352,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0282822161825846,0.420205481872758,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0279410208307744,0.422044208184272,226,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0299815375273772,0.422560602821106,199,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0439363724919833,0.424337100017668,754,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0281827046121065,0.426190451703487,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0365108609301198,0.426481723829897,394,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0368083128498359,0.428540043251406,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0274605244889337,0.428649880919059,729,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0289588326815288,0.42988025854028,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0281094963028948,0.430651559369693,620,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0384160783648229,0.431597734328467,417,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0251725965673072,0.432359570131606,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.045130595991596,0.433012347588882,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.047976808396285,0.433021635211377,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0282168099708145,0.434712790802814,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0297529187892,0.434954681351346,495,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0425710629400983,0.437789058084091,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0276976008023118,0.437885448757653,96,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0293430186754254,0.446046352307353,758,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0420407371349688,0.448687863082922,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0282304970495667,0.449616960731204,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.026861493726713,0.451611021339621,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0391293768723114,0.454269382384841,175,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.029210013538412,0.45495597461984,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0536393734906701,0.45695038987505,151,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.02517214668461,0.458752926139867,723,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0343039448695893,0.461213556783535,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0248080585944844,0.461546465037963,7,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0267454319194793,0.464918939182886,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294881736623385,0.467637630126326,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.026730456450294,0.469603252474383,559,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0248438061317026,0.469633229377315,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0257908208636656,0.470770018709679,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0276182404733946,0.47341650787618,738,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0270415410350781,0.474489711000028,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0263249768783988,0.476365527890514,192,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0268612750885428,0.479098969877107,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0512212853814237,0.48398429195207,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0210197933413106,0.485689905349322,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.025880335523039,0.485790537443762,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0261131277983185,0.486000439777464,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0383153276776164,0.497438954972225,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.020025448103749,0.500475524743863,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0236302940415305,0.501039442055001,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0220724631478796,0.501044452155443,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.021635014163859,0.502192132842237,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388870893303728,0.504859354132049,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.022270464756872,0.505029512868505,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0328768007121386,0.505459072981132,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0224812276613597,0.509962188045541,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0203699067897254,0.511940171548924,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0223865706979896,0.512754695900692,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0201184053220911,0.517184136999719,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0211067548122093,0.51808334134515,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.025744410857068,0.519138078075879,148,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0236596281436708,0.521055908644254,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0308345129396754,0.52195554324539,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0214865794608777,0.522976675413619,749,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365452543246026,0.52736267749927,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0223218155847033,0.531953632405925,740,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.022080162877837,0.538708154959598,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0214280569827288,0.538952662224778,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0224695177592349,0.541913106935048,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0227318580102729,0.543094597751282,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0437616951205145,0.544837799049945,114,pan-cancer
mRNA,CTRPv2,968,AAC,0.0406904355940045,0.545834589480116,9,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.01859411411388,0.549523037121641,489,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0407818243392217,0.551253810354616,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0214934419992324,0.551314059136689,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0357014773366891,0.552613697234361,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0359756761343504,0.553136449447904,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0215081240262338,0.553310218609352,19,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0216616476799413,0.556259828990822,482,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.01874821218775,0.558860063984391,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0346646640044006,0.559529399785421,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0351515857958029,0.559917226882314,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0211601438647423,0.560691902674411,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0190781948086925,0.561005193999793,753,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.034038471225302,0.561260135785559,603,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0217165359263306,0.561445383215259,728,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0183417216005641,0.562283875066281,202,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0277733026351487,0.563581720510323,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0170905143314094,0.563979145495303,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0200544638757596,0.566337965419288,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0433944670768535,0.566613967935622,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0214316149846021,0.567037711970762,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0271407142230452,0.567777792366995,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0373739011063929,0.570779526404452,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0245632223884529,0.572175174594237,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220235955205678,0.572917415523015,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0296998714586717,0.580838347069621,599,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.027726101661051,0.581205497827732,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0290241575063796,0.587691077473202,443,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0302370166468152,0.588407986310389,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0209436021447529,0.590126676740282,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0202317277318986,0.590167534018583,20,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0245317295818004,0.593628525629301,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0289169603430976,0.597703333422855,204,pan-cancer
