mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0612226525569179,0.118393927027002,135,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0564890028200105,0.119987906120925,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524693408334741,0.121222120713955,152,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0497363807985996,0.122099826930842,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0623764110540536,0.123300394197043,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114915467419622,0.123771870025523,658,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0611574230456171,0.12384143037682,30,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0589060374571861,0.12453559839649,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0517452728413061,0.125796371397109,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102757330210422,0.12614653346452,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0606969676545642,0.126573912730125,741,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0472627987499234,0.12849031539215,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0592602808544171,0.128689690878425,43,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.267396266943286,0.129552318974077,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.056561753544533,0.129990622994927,617,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0552704961745761,0.130822410601844,397,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113775160233931,0.132020638532146,137,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0608348099561478,0.13358173383752,611,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.245137264712704,0.135656523650958,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0518885922323018,0.135782107699012,613,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0565456361887526,0.136056506779739,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0545712630082604,0.138088154087637,278,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0824103314503936,0.138859957183587,746,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114304904418129,0.139111251788154,140,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0520576069254257,0.140157978315995,221,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.075328843030707,0.140851441905824,742,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0602428249053663,0.141301500544001,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0454084633839879,0.142371020499789,238,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0556918514255639,0.142650074069676,479,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.053053122644196,0.145433765701965,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0850619469904309,0.146616466370861,665,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0592390221686966,0.147898840601782,484,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0511851617940023,0.150795581250641,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0446198028487076,0.151536586222819,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0523587667801946,0.15427300729406,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.046123268337712,0.155631389055804,721,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0488026394563288,0.156357668790288,25,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107565728031017,0.158510897617285,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0552173927194345,0.159463280814411,98,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0787209288263071,0.159864904909114,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0466474386037909,0.160420870205784,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0530535957990279,0.161096654602497,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0482098692549522,0.16121713121837,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0567351854104123,0.161389815940738,208,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0713084500170879,0.161392703485233,689,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0796049614373844,0.162271837060014,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.07011868220088,0.163226042651121,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0516120698964433,0.163519473748116,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0661545541574837,0.165606780855396,756,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0476041104258434,0.167158878433654,467,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0664457173884324,0.167846672697677,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0481414806374331,0.168009843228543,455,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0464112561400582,0.169585326082376,63,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103092392040624,0.171645850273453,123,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0517157187997284,0.172070643492427,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0738937201489376,0.173097796567699,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10027913215105,0.173997570082747,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0501788474236995,0.174509919715527,745,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0682264730915883,0.174816100701704,150,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.231548692210587,0.175172014479636,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0454569458610368,0.177534824032833,317,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0489945732201713,0.178357192287437,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101303896710588,0.17892477740797,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0540586330819952,0.179040186203448,366,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0552643775886325,0.179704777481385,493,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.048926770111038,0.180372681360554,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0487325590599832,0.180848874139484,220,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0500521516829596,0.183037701839546,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0487345301994995,0.18385229234118,508,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0485312955844858,0.184151717078706,557,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0463608266358467,0.184602242177374,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0574574406614831,0.185504130626782,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0758053479058522,0.185881442147303,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0510340324167831,0.186034504842185,112,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0426977315876966,0.187009228810668,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0522636192782356,0.187570243311067,428,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0533692994582008,0.189141887465367,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108054025000793,0.18946807520593,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0982698244938995,0.190775608213663,83,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.19585174369569,0.19163866751951,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0433283128043994,0.192033263011419,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0472961397265198,0.192215095464801,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0751861593253827,0.192938916452466,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0483376897627386,0.193282885015452,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0467507466109883,0.195792085736163,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0465184853390201,0.198545329446357,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0472378469471926,0.200238044277184,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0490925355581355,0.200281599829781,477,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0513850131532254,0.200331349045907,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.072329687700352,0.200818480282827,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0435279485792414,0.201977331195449,328,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0494097181914102,0.202104356249092,645,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0440989498639194,0.202773013197273,650,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0476299833916443,0.202876820753434,36,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0521247202252328,0.20346193545297,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0662545803967692,0.206036316427641,277,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.219671987840216,0.207362281368499,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0497455380291433,0.208390798558436,288,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0460543214640243,0.208652828924091,425,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0437783927642576,0.209035756815843,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0457345334905451,0.21047910762979,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.039253106892261,0.211934147375637,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0729711145802198,0.212132281625707,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0445068194997096,0.214329065017241,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0491622112462932,0.214526920910204,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103727126452035,0.214751475195289,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0943846171453334,0.21594044700192,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0513343072545269,0.21704945678855,158,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0506622397982505,0.218738438475849,154,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0638238576047957,0.219433979946111,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0401581582600149,0.220846169575844,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0641149275072424,0.221623750878688,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0374134657955738,0.221718730601152,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.04236631530116,0.223006376489206,228,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0448571032431231,0.229283184848591,423,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.211708830431269,0.231179243553312,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0434988064862959,0.23204335381626,307,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.058435913292169,0.233199297052229,581,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0440880241293829,0.234888162137948,380,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0898188173346281,0.236064386691418,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0830564084872544,0.239083627073764,588,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0458533662785515,0.239670710900145,193,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0403993789564156,0.240432516256759,676,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0432312242920747,0.240447485755779,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0619924894673183,0.240791323325838,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0655643427496695,0.242709137983805,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0430991858668186,0.242905236327543,659,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0410194881978438,0.244654641036068,214,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0695426015143347,0.248190808632156,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0445282593089378,0.251697580915322,623,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0835897494830158,0.253557159019574,487,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.04296781801049,0.253581282897899,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0418024035109208,0.253678443739812,634,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142854727419552,0.25468312110045,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0371928182202548,0.256459119836016,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0461278111946919,0.257062571052508,94,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.039695976737496,0.257289162394534,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0555677073371309,0.257617739273173,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0652652709509204,0.25848394978306,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0441618146214,0.265388672975066,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0436711938162049,0.265632132892303,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0439008172826124,0.265676717557738,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0630281360104429,0.269959522764463,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0408576856561111,0.269984853715059,700,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0411430332862042,0.271120230575956,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.044762153559121,0.271310132601639,362,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0444553129974199,0.272188853430764,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0619019010274776,0.272939524582586,147,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.040270345815966,0.273319212777365,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0404566730109685,0.274452098900281,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0403838749316949,0.275983864357996,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0407357652590289,0.282207612035492,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0634727215668845,0.284378466286114,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0362961585990781,0.285392025403679,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0438192754929879,0.285909251214142,485,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0823701695543916,0.286366554684509,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0406636565660119,0.287205449383692,187,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0386158875929238,0.290903328921448,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.034496385248173,0.291706320489068,530,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0422617551742621,0.293484642019389,106,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0612018138239372,0.294469560978678,239,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.178603937912136,0.299336617123845,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0573684178823377,0.29962707794111,162,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.041396659627773,0.303703259695648,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0581888604491736,0.307595738878767,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0380304417396236,0.31017687946672,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161767037586407,0.311282770441543,630,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0391597672473357,0.311326535110298,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0601559998773977,0.311762121081932,168,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0358145853255518,0.311881882557537,542,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0325360327164589,0.31528060985077,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0388614554019675,0.318278464584762,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.174777716030507,0.318453123127846,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0388805468932944,0.319827802449149,18,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0395490887829291,0.320801120035352,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0389746597435071,0.323945722774137,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0487788031784313,0.326397493955105,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0386547137124371,0.327954055600332,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0403198515992805,0.328000418921147,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0374409236534425,0.330494204944372,620,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0365348708236199,0.332086379875772,13,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0389870911082192,0.333175816446361,65,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0350227600291215,0.333707404385298,400,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0353518956916188,0.335609839564254,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0366607199473286,0.335819695466165,731,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0732822254739011,0.341567853541811,429,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0326908921837351,0.343573334001787,212,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0383040714594272,0.345522075590782,616,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.033316721506326,0.349931748998756,529,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109300277021854,0.352647384890973,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0495111627144554,0.354724273207148,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0374393026423401,0.357874560458994,705,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0390763205258175,0.360353435768832,200,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0296638542321313,0.360591407474306,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.031638912756521,0.360812552189164,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0684658566471134,0.363427024663536,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0469215326462942,0.364047495953911,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313706001504819,0.364351396299063,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0522309185724482,0.364895830998995,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0380122050664363,0.365473998263529,681,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0698592903668545,0.365901944974421,641,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0353256660424264,0.366310673192082,405,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0331225285324345,0.369757510394043,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361339221544235,0.371490294273899,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0347801128526405,0.372835692738394,52,pan-cancer
mRNA,FIMM,MS-275,AAC,0.120873501286882,0.373244583746333,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0346060423512601,0.373494492809353,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0502183033225057,0.376920117135795,606,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0659511458728422,0.377307400939207,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0429903588466835,0.37821263111455,527,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0284986935358221,0.383060872272782,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0424188248136741,0.387391533322375,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0343495562669095,0.388210000582499,229,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0353202938349531,0.391000856346198,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0643009889528392,0.391883003660665,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294746414418491,0.392415655852888,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0283317404606989,0.394168531783682,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0301954908353925,0.394405683963609,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339080979015162,0.396117024028076,594,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0334837201091431,0.400078706090553,635,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.126561549324264,0.400235694488921,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0493526903063615,0.400655517015939,204,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0500290952244935,0.403791598104627,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0332731963731442,0.405175159463375,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0328012891576909,0.406349166900058,605,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0433877454780528,0.407496822501799,417,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0318570242558131,0.408439876550839,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0304805852936725,0.408782587661909,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666351282971875,0.40978446263273,471,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0445253925458998,0.414434170818264,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0468754603241996,0.417220247514728,67,pan-cancer
mRNA,FIMM,ATRA,AAC,0.125211962850751,0.418838415588383,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0265791982951643,0.419116045665307,609,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0463679757959841,0.420233429330309,320,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0311976211423784,0.421434915738545,674,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0326888112775747,0.4248158041936,646,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0302954842075737,0.426535799803423,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0284548708471635,0.427345168690074,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.043424906828988,0.429036094227292,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132751212780214,0.429444639839973,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0357599076541913,0.430500825373889,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0548680220567061,0.431673493510266,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0437879369425192,0.432385602588482,175,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0305213359816944,0.432424993309335,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.029051965391483,0.432832616965431,631,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0324356306242793,0.434066209027776,115,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0245511150667145,0.43473783172286,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0292414558160304,0.439646257187563,632,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0298237883585351,0.440092845466904,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0270618774706577,0.440846074090674,670,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0319035534016124,0.441661784838347,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0288345931318917,0.441874956206946,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0282444737106066,0.443244501983318,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0279762945026561,0.446662621236714,275,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0290032346598057,0.448591630384127,515,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0269571209932993,0.448705877037113,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0340968577440143,0.449822693020663,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0412105410762161,0.45035512416212,733,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284262467001851,0.451183497933548,297,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0317104215316436,0.452991726101792,652,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.030148750406744,0.454707507854111,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280333941277818,0.457001218599064,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.040990482413853,0.458787743081737,643,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0246590620210311,0.462965455276842,518,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0377351640973129,0.463149927121238,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.116461723994603,0.464148773923655,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0297004171740532,0.464865090320042,406,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0281433824660959,0.464975244549526,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0272757905732893,0.468189318659836,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0289813305737306,0.469244822780212,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.130294338486632,0.471848425151896,3,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0346129308023032,0.4753234451146,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0282010849220537,0.480397887673153,95,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0249464680865005,0.481623156366871,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.027420361686217,0.481889984755186,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0282954825570089,0.48205598604449,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.022339864236672,0.482532993463757,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237062453399986,0.482687536794989,401,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0259730736235449,0.48714921140244,510,pan-cancer
