mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0564779646676964,0.0930488494608169,583,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0601654495299998,0.0943367464269086,276,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0803351151458331,0.0945120645296466,544,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0901740588145488,0.0945243260454473,254,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0980212555239155,0.0945588325852337,78,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0698592196610259,0.0964961499251321,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0566606069233651,0.0978042416890641,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0664401340465389,0.0979650355176806,483,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.09049556461949,0.0980823617565986,754,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.067071734315147,0.0990118554380606,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0622873403578188,0.100596821066694,48,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0650171497300706,0.102148738862264,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0617180125964461,0.103234338251517,567,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0576486821261551,0.103474295533933,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0858503662622154,0.10422072781017,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0601607341101192,0.104283353918458,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0668966340779841,0.105384862198041,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0677513654759802,0.106003473316711,705,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0617003922914147,0.10603313594933,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0586701313004322,0.109274157165525,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0614849794555138,0.109689098765094,597,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.339996121738738,0.109876494544475,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0658222270824621,0.111722891796316,638,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0815589485609934,0.111878923053061,585,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0614000017378749,0.112689581981047,594,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0531174828584345,0.11420405599207,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.070305597763425,0.11427611238342,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0536550503659887,0.115942879722822,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0958000972875349,0.116039333278796,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0573464694653605,0.116612133182584,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0582757093703303,0.118287146610025,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.054675094656339,0.120028215023762,458,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0568201534132946,0.120934522564582,671,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0604214329856375,0.122044798984099,472,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0581630990566089,0.123301150310924,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0596865568779924,0.124008333160779,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0624677014403857,0.126006308158468,208,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.32539450065332,0.126254677081474,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0514372723794125,0.126479830577667,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0610297525963931,0.126590256806297,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0939242325851438,0.127067667144668,97,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0861445851577481,0.127334015315356,733,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0558326247702444,0.128532082499571,551,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.056098270151796,0.130262540295095,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111095365881031,0.130621263840515,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0575381671662249,0.13336740169196,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0616706255287491,0.133628205658214,572,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0556593056323392,0.133693598570266,364,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0724364700764551,0.135508765189063,527,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.326273925066221,0.136326439043204,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0823237149698075,0.138513750942519,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.058994418745559,0.141457485332982,629,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.056531745776343,0.141748255131888,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0552704817680412,0.142410303850851,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0491230214815098,0.144088044706879,155,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.059258408619441,0.144302409259341,741,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.055486586422355,0.145159851889037,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0874915223753322,0.145208333728725,255,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0550743942857541,0.146126894447905,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0557488471322255,0.146250599483019,36,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.312985662728407,0.146898561887934,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0517510838178408,0.147325234359202,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.087564830760078,0.147368464045835,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0591884980400873,0.147763220405002,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0554395826746521,0.147851404211267,598,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0471546563772094,0.148098270366436,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.050303952919847,0.148528772461709,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0529903889004558,0.153497711841437,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0544514854757877,0.155333984478288,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0648460605200665,0.157705271458407,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0511841451891079,0.159101467846715,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0532829855632104,0.159385394711882,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0530425792422671,0.159838968770066,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0514320386254615,0.160219911584953,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0475877844503277,0.160846037886963,251,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16089667536293,0.162530160884821,185,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0505347228554637,0.163210606704741,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472061389104498,0.163279808652455,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.218910813672334,0.1643762832496,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0568816181331169,0.164568403008761,616,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0523897262862118,0.165857652314578,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0574072785832326,0.165909044442688,738,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.248758388970129,0.166833807507648,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0540675814325561,0.167164358649963,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518606036709601,0.168081182034062,634,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0461761236545678,0.168449454184416,133,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0449682679628996,0.168674320409033,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0511229316711852,0.171388229102868,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0519263924877354,0.175290603108917,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0540314912867686,0.175302639169818,645,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0479322382782386,0.17761118872987,368,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10059586520424,0.177691701723652,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0533825559145509,0.177754906883787,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0782338109631593,0.178131229616364,746,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0464900552502708,0.17859181104242,157,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525562929077485,0.179213633408069,698,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0509485738230666,0.180586329665245,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.052108486601017,0.182753858829122,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0527776214589397,0.184107974642777,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0497239962946766,0.187181901219299,510,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0520940454038905,0.187666353208564,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0777945308635254,0.191838416947142,210,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0647422284683637,0.192113552917343,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0979092883848553,0.192945526670803,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.049184452534585,0.193388057237568,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0523899549036787,0.193496108512115,449,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0721790745645296,0.193566008952347,49,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.064996238698321,0.194119124664703,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0500514820114552,0.194851395911782,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0696102489162487,0.195999727925359,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0398809703666838,0.199544404116864,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0749977887576261,0.200478442809727,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0557749034906339,0.201049968463146,103,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0519749522850511,0.204099409814475,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0449496748574908,0.204457220103373,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0467392696324302,0.204991678417542,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0487018882664925,0.208902976947643,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0513722720478872,0.20966586223972,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0455021562573831,0.210509432019325,156,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0475765772845986,0.211609195627865,622,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0491852814661801,0.213488981711109,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0930321793224196,0.215058379707758,161,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0490801839964364,0.215574507888732,127,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0642282431235969,0.216626757730526,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.046697116126585,0.217071830298034,521,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0464243392211952,0.218167114427377,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0478627048717922,0.219224132574731,537,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0946743802823266,0.219627305940148,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0692800542027413,0.220036029801103,121,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0637842571885437,0.223454583926102,21,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0506882461825751,0.22450680347167,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0474191361805347,0.225728041250067,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0470062485476388,0.226413869199397,479,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0424677879401205,0.227068566749691,509,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0431326480431959,0.227329197293991,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.045179003245145,0.228393399868539,284,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258546696326534,0.232222488011265,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.044935263688169,0.232902901636247,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0456065803015014,0.234606411065088,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0688753425825114,0.235688917271181,735,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0475300780113764,0.238531780097091,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0916773791787498,0.239564588501767,429,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.234414798200671,0.240099447926934,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.046428747702796,0.246405041240625,70,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0678048806149608,0.247579362335664,443,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0429096485461448,0.25183602453225,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0370672992565584,0.253934135441864,391,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0444124888450327,0.254558675561248,342,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0464678976959772,0.25530998202817,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0449199650756167,0.256714413075906,405,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042706331167923,0.257036975813668,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0410440654305054,0.258929786842438,384,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0431991902647231,0.259701990834071,488,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.23892646196934,0.261850611952659,419,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0449009409373246,0.261952618255147,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.067967394064348,0.26250716742453,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0382767166209515,0.263852149115799,82,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0432482426354799,0.266035816310653,731,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0414632391695095,0.266729127896499,550,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.182610967147896,0.266825919249281,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0623224021589816,0.267647023376653,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0449767846231007,0.269210237880096,288,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.04391196618939,0.269347971677643,682,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0401521732423304,0.271317990268196,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.044584720490178,0.271719779124328,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0438694520311327,0.272151115962955,451,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0424134908247823,0.272554319386329,722,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0446688309159977,0.274144651044934,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0410584170883535,0.274233500173338,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0406678521585235,0.2756926081878,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0412799915767183,0.276496566248174,26,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0631418141985979,0.276807440496803,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.148049358486422,0.277049689488007,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0436958098548576,0.277050173770259,675,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.202434567468765,0.277361327812195,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0404540416899405,0.280061873090231,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0636277529968868,0.280583103422665,685,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0406241941669223,0.281674098662768,701,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0595883064531967,0.28248620376157,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0811652414490226,0.283166801180708,151,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.211904287404815,0.284706372289601,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.063098054724748,0.285593765593449,463,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0394324286982159,0.28685769211287,220,pan-cancer
mRNA,FIMM,ATRA,AAC,0.206108709386709,0.290193344585892,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0386106033553609,0.2908042095214,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0723762389999544,0.293371206105084,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0436730258855942,0.294271114068215,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0604116735655363,0.294610724183319,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0399977853590462,0.294739568035523,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0414036322166682,0.297740059731603,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0779469831089227,0.300736629962305,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0377114165345123,0.3029366979569,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.052455816746794,0.303084959586286,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414375997756651,0.30476362445375,528,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.03848473366135,0.30501016818982,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0407746011376721,0.307929569476738,684,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0578437676870307,0.308553399816764,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0383892236989012,0.308588058671584,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0417949073331467,0.309067634029174,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0380724062440537,0.309376718769248,659,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0621775690640595,0.312048023289648,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0600309032485908,0.316723191619759,580,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0347386989701827,0.317776761990814,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0600645304714655,0.31825660078372,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.208101253707717,0.320759256369634,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0400524805656004,0.321590867490511,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0444180065688003,0.324096277140534,534,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377071956529083,0.324182472092327,547,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0402582720259793,0.32543082185863,646,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0372038756543229,0.325872475440474,205,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0690442504223861,0.32617660201346,9,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0415231015180225,0.327450875673894,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0389787569194927,0.328203220116445,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0673767978763841,0.329563264110245,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0374164460450147,0.331397645083261,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0573484680843551,0.332274722451701,217,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.036414857544753,0.334502479016892,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0378453436110986,0.33560431374119,299,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.206464928236237,0.336325909439571,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.05576884677052,0.336436396864118,147,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.382732195186106,0.337421557423018,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0367787578277818,0.338287272466591,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0392653551958019,0.338382881564591,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0367615813803099,0.338818623032665,297,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0368569838628888,0.34086788065838,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0378721393134184,0.341469616330886,309,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0768136242425653,0.342477456241015,471,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0344610939596193,0.343090086515016,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0369454966257608,0.345533037571176,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0338279433721186,0.345874486377491,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0342560172076339,0.347854070230946,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0727052589320136,0.348039601918891,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0413001267381127,0.348152425243767,148,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0370977621017514,0.348588338094904,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0356871584184669,0.349641025285117,407,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.155791195908518,0.350461284270416,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0355906153863996,0.350462997079408,138,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0379111551958644,0.350685323878327,389,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0575168501288652,0.352842417392311,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.03426190527729,0.353935459104803,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.033566017059923,0.354116500907102,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0337406150455335,0.355737659636338,385,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0394503887368838,0.357315748913367,115,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0356778112921997,0.359250951657898,281,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.054076389548037,0.361107084403231,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0488553280807838,0.361625784162188,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0354127897950482,0.365508430066195,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0340800050091997,0.365828117485995,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0338331845349913,0.369032249153789,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0367723806682633,0.371544975515453,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0353150525302637,0.371764601300215,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0354854464754865,0.375893961699271,612,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0535194076011284,0.376345550653124,239,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0564204120396059,0.378409358673014,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0423145448237305,0.38089711428485,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0326528225398435,0.381339881660573,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0399393100132359,0.384222756828819,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0351999284144697,0.384392336668178,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0312432396115748,0.388091587460406,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0304657136106428,0.388637409454361,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0352117755002412,0.391234220251642,635,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.251738266612563,0.406715787887497,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0271744323221385,0.407764724407385,695,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0400908902275598,0.4092569339357,461,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0485760927610374,0.409988256938789,392,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0307206114850041,0.410766926921074,81,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0305033012914898,0.412651327789999,441,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0301521298002528,0.418681578890271,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0304034593634652,0.424574975135025,626,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0577677684251833,0.424583382910563,487,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.03220183300802,0.425418998693254,566,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0287804658421367,0.427114406806414,744,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.031858032746638,0.429462950294461,672,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0597015770008201,0.430021082703571,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312030609592288,0.432532843382313,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0595339564285398,0.437266264477105,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0584481861250905,0.443378408564636,140,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0459939174560093,0.445098560476336,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.131118764630818,0.445237306134055,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.158402122190051,0.44561712665378,680,pan-cancer
