mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0363945938851102,0.335339238248882,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0553050648175076,0.336291232139146,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0368468118544016,0.336327928134818,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0377564536581183,0.338730601185934,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0356124678278779,0.338883318521527,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0320389567064863,0.338920366785168,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0331282363435308,0.339048564403072,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0331482896596924,0.339448153385432,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0363337708726734,0.339994819522174,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341859189320056,0.340896085027457,640,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0367856003832358,0.341187023808071,451,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0317659767925202,0.342462358220432,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0324313302868684,0.34671833844952,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0510737970036737,0.347793361746502,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0517983698904231,0.348540811064307,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.034259364739925,0.348549573291769,758,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0458345541758514,0.350697347210484,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0322755254365682,0.352299048120731,368,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138630969698345,0.353245512947344,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.042999890971748,0.353345124147102,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0381612923339667,0.35630790108793,113,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0423416431456156,0.358360170557846,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0642611450320653,0.360338258668749,588,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0556291344759798,0.361310161120229,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0283789874490387,0.36241589761168,317,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0558963154886454,0.362431159837746,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355013343895838,0.363358530319526,420,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0321616185351348,0.363807455705101,551,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0328649611161986,0.364298480731884,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0350287328784178,0.364315749105593,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360037589996806,0.367353049452336,117,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0332339208123007,0.369887171422114,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0301352044648889,0.370130332399996,565,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.258776539008727,0.371677668269634,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.032134678210608,0.372027014977558,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036894317192493,0.372235381910865,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0308902024821492,0.373733073531357,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0321436505310145,0.376199179791276,726,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0304952488946383,0.377044723824045,26,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0446081096343514,0.380559449905644,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0541910309283697,0.380596203953018,54,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.038307558312751,0.381439627203105,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.026832138731312,0.381901245212243,34,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.029540061695046,0.382777513434811,400,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0466750634548242,0.386113576403067,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0293797072796432,0.386244654876477,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0278690484304132,0.387974257413714,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0341828778359088,0.388667675799439,244,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0346872326961335,0.390823710091219,447,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0332743124982877,0.391184289821068,395,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0285817158383492,0.391473234924341,744,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0325348650735379,0.392723417220051,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0653062744251613,0.395029305820572,166,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0283205851343256,0.39530226742431,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0268210079487321,0.397111134337104,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0465885886559203,0.397185449908016,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0260275172249424,0.397739165524968,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0313122193893933,0.39997738352976,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0329916716940433,0.401615517377052,116,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.026647660104389,0.402759548789192,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0311885592159716,0.402869901026363,481,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0449363533371777,0.407670860688765,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0306948760951798,0.407983992577726,279,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0441823844069789,0.408073269164532,735,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0274400777634047,0.410201471825715,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0281204016405438,0.412849724586007,209,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0309590954965041,0.414690163838428,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0289022699938442,0.417026589513425,473,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0284802111998488,0.41797900945084,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0430767411983126,0.419672880664122,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.038561035327208,0.420105556580686,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0272736071153014,0.420134348245122,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0265711991039314,0.420302262349793,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0294473131812575,0.420396743624418,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0293084239138552,0.424636636497798,621,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0275150613785455,0.426240124287588,745,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0321346711014545,0.426673228413101,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0290831766119449,0.428426185864394,297,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0309604059497364,0.431128558390259,628,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0303121401081568,0.431873874640982,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0300384375941155,0.432110458280645,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0313958957349244,0.434203441261726,130,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0266251686290285,0.434650081110518,220,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0283772916892883,0.435663903666086,755,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.028225075599247,0.436668843923271,385,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272952527821071,0.436870135664258,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0286276727111014,0.442565549338234,187,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0352017873640166,0.444113397012002,348,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0302688216463026,0.44511682410072,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0299582504780707,0.446143316264554,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0417905904242229,0.446397689974994,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0270901931636812,0.446539905749205,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0217025256600792,0.44826893567095,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0289612489405205,0.450532208818604,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0254577797768737,0.451999423581385,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0370653545783278,0.452340154937545,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0253871477752634,0.452872327549444,371,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0280738186018121,0.453358727946712,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0262546080634542,0.456035811717397,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0420143807886931,0.457267262535,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296310871508499,0.457789263413134,208,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0220124423266574,0.46000886947314,398,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.03558590292356,0.46097370811817,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0295065725961076,0.463054818935498,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0397947093145226,0.464668157676842,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0300261904939343,0.465538210065279,158,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0292764542030201,0.467965798208635,347,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0249088090061702,0.47081889077075,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.024422398094444,0.471183136841657,430,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0284014884553593,0.472276381350189,559,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0387079270111594,0.476119231256861,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0256089140747034,0.479077964235817,645,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0265799016662565,0.479468665610099,472,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0377219117196961,0.481604275888243,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.025047870648238,0.481633010422574,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0362384244684182,0.483209321878978,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0209025948910705,0.483718690280593,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0304426108101954,0.486299103868267,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0349762268827426,0.487302233725174,754,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0260554461367367,0.488725472409344,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0276087452167928,0.491192496837941,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0391866527272294,0.491202593597418,359,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0322534318019762,0.491300760859351,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0259297899082807,0.491791782102676,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263159190408863,0.492222142113687,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0271587625978739,0.49292483224727,575,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0389407478257834,0.496049035797509,375,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0239146461133403,0.49952277602799,221,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0196178504029281,0.499620219535587,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280635148112127,0.501800785227789,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0321958232278773,0.50284140451222,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265342432573522,0.505206412251172,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0240829147287919,0.508447419795269,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0213751892173885,0.510003119171906,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0257372523539234,0.510604884085694,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0258340438762449,0.511708343884662,427,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0364080540788291,0.51488667156129,45,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0234478482749867,0.516000201953436,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239959400281273,0.516104405674748,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0342663072577564,0.517785456114911,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.02563569455346,0.518718285164593,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0235096773896725,0.520584651108709,617,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0348411653593176,0.520953822854568,88,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0383637787210018,0.521599327347254,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02679569344626,0.522325418848295,442,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0347556073261502,0.523925953225652,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0250481563551926,0.525655747607462,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0187973483360647,0.528199024326425,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0292987894376541,0.529945866198032,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0229901347990655,0.530067242269182,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0210500279621643,0.530461431207971,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0235213145682077,0.531290816438822,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0310937567666636,0.533429590665175,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0224292110484494,0.534581686901917,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0206155950985881,0.534900270047273,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0209454515872943,0.534955287808597,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0323547204493458,0.538014643739661,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0462899037315789,0.539532239701104,124,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0205336921978739,0.539814856437651,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0248029358642013,0.540701940185065,181,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293560147879485,0.542190879486312,461,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0205306547423409,0.543145621219686,364,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0228365691269001,0.544093788602331,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.022680275584822,0.54440760950752,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0254944635104473,0.54540114766054,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0294219041242476,0.545851536705829,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0243453538104347,0.552233043691439,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0241754187168488,0.55261053827357,2,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.023369951083509,0.553450982852793,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0187197948240198,0.553961633924585,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.045701222845175,0.554629847350895,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0215766631427925,0.555090858613544,384,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0184346658680156,0.558816453326285,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.019899641885208,0.561094474880023,508,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021543691379367,0.56222348932206,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0255807005791337,0.562606552384415,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0222850628503437,0.563028283153908,492,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0226451927322418,0.563734138283771,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0294195510234396,0.566339366805787,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0216413475238324,0.567541764577072,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0203345225836033,0.567609175962032,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190569511755142,0.567650177794411,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.020780471933533,0.569411778960437,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0202125362528839,0.569485425909665,243,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0200549263459233,0.569605675646908,453,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213568699993086,0.571237560503568,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0174230994231764,0.572480211248387,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0740522848983798,0.572664868827825,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0213013040401224,0.576804680944258,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0195076220868088,0.577005928041057,36,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170271756869041,0.578213110218772,687,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0262487625402928,0.5811863886449,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.032825478271307,0.581297975348424,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0399392393433578,0.582885804166264,111,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0264351268348467,0.583448852642519,742,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0273728996995626,0.586925642871713,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165764086811118,0.588357622532517,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0183723572781415,0.589961900531139,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0212852892797604,0.591038379550359,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0263024512648737,0.591171049255446,38,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.01828035449456,0.59183727665388,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216186949833007,0.593687500195694,288,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0209214701707383,0.59440797927619,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.019854558964169,0.594637363574699,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.018300472060417,0.594682899081833,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.018435103507765,0.594898465911528,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0207650946174573,0.595393899260017,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.020479406342971,0.595615264906011,635,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0161835568578761,0.598268058376797,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0203595174145275,0.599582414964126,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0165457021340225,0.599994919817928,402,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0204046592074977,0.601663631021452,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0212802392306528,0.602370754796424,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0169929458804578,0.602620226293804,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201201205983285,0.603284220654081,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0186302431396179,0.603472391098619,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0202646984406947,0.603728170705884,17,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0178787235939022,0.607743561495584,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0282755048761155,0.607900179993725,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0169886654863326,0.609949550176726,133,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0291527263903712,0.610037190060198,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0252929682103005,0.610853583911316,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0160822736679311,0.611264393857169,82,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195340999694569,0.612615410444483,222,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0149741602103312,0.613773782710009,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166286271399487,0.61476729497068,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.038059201229938,0.617236654973345,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0208867788961953,0.617469001182962,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0288282424820429,0.617557861578065,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0184972024757181,0.61775467813184,410,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0322161352976178,0.619149835081389,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0258161427321892,0.61955863345485,733,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0180893414643979,0.621514951423369,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0315011264236074,0.6231145318538,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0341977501833722,0.625189233261279,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0249539049018461,0.627824288011082,689,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0370705895687925,0.628136500104619,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0184363225514102,0.62947839447034,104,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0217963687188371,0.629820560315457,291,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0168801273527204,0.631478414474063,632,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0176750590924936,0.632286223999925,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174916304383972,0.632522052425383,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0165515204536816,0.634356949780252,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0182649081586062,0.635773389271874,418,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0229260597512981,0.636296192296705,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0370616409591137,0.636747021973706,132,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0174873895398519,0.637091424993949,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0163115253268191,0.638599514426936,613,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0352184634775631,0.640817009331686,83,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0253498034813013,0.642872683212642,261,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0276323294459642,0.648667621881348,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0158581960694658,0.648880590194266,598,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0252735860151698,0.651290534053897,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0184757484118677,0.65255666499802,406,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0181193573040131,0.6544800563837,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174105990002463,0.654655883360201,86,pan-cancer
mRNA,CTRPv2,968,AAC,0.0314461701175142,0.655428879205735,9,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0150159735959811,0.655871784111604,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159091032818521,0.657249813157229,542,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0240967486928452,0.657734673117571,217,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169947294900692,0.660143120566766,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0192553405850213,0.66076614776959,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0342073704044665,0.660776959778596,429,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0242198802968422,0.663249998177406,239,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0160121218130165,0.670571689857353,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0144747407047423,0.670716801512905,307,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0172467232484488,0.671016598251855,179,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0158598442923755,0.67157363499699,48,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0192813752067962,0.671878172136796,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0165249522863237,0.672324930552476,653,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0142175835200411,0.673619328373078,322,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0163682865016389,0.67377268645847,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0135422851471051,0.674159327276365,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0168717874239703,0.674333417393791,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0162543337051585,0.67454246961981,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0602646018765347,0.674686199780451,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209850796020586,0.675529720522258,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0126387805966089,0.676001287425553,649,pan-cancer
