mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,-0.0290485410805781,0.398432169467251,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0986426591250372,0.398819336942907,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0350849186726625,0.401818838845331,637,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.047902697519474,0.403495052200892,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0451440550719541,0.406125142345484,38,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0310075999498233,0.413933638187554,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0277549914348371,0.415357790492809,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0507811009528157,0.419219428113254,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0330187609684536,0.420864525446171,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.030538265988901,0.421896551301261,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0419847379482868,0.423980628981845,150,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0281137329427992,0.429270758056658,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0324271923371086,0.43167109465754,95,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.031326906920483,0.436249131773608,309,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0261025040962595,0.43750092077338,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0323066744405546,0.438282038132202,55,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0432029655768432,0.441244704168974,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0309429960178626,0.441378753326335,574,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0315513798173028,0.441424463302527,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0474141604188103,0.442660097043514,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.02989325173735,0.446095326815153,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306534074490736,0.448318887190138,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0355086318008417,0.449203300854041,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0429811948524556,0.449747214931191,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0309511367996925,0.451075016907961,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.026235772402005,0.452391624731581,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0443561303579655,0.456016854522965,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0275408428089644,0.457198175054322,446,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0356226923041336,0.45793405969853,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0287339911772322,0.458591783871966,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0296443768551749,0.461689719771206,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0282940354401824,0.467679960917123,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0292717888039841,0.468382847902378,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0273034693452885,0.469998485473402,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0294170431785643,0.472462917818574,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0276056467782298,0.47389486425562,625,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0421993717323647,0.478733730437999,685,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0279598591371338,0.479373010335918,141,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.028679982102972,0.4796174819824,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.026497904984584,0.482608498443573,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0340135825769926,0.486066981016033,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0522493547641152,0.487599083767622,83,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0405310981873324,0.48817094047017,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0267822181918233,0.496209462306738,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.028212656572389,0.497308623712333,655,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215904829054293,0.500340476123926,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.026369256981347,0.502735556308502,281,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0518773155665235,0.506095492143526,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0241810735596491,0.511334989883624,385,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.026627254688075,0.511521118013209,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0269363685013603,0.513055135318276,724,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0271546458201883,0.513494203017334,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0266248790250933,0.516305763583391,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0272890317658452,0.518174866999657,113,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0229259532110351,0.519247664172654,368,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0454654856145414,0.522533200278904,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266788036612924,0.523254860910173,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0268251548310986,0.526271347368408,639,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0230008430334448,0.531261572113639,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0231660201862128,0.533425422857145,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248915297231377,0.53604503683939,263,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0239619884449346,0.53834944797449,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0209226223633943,0.540612039675057,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0769394920213469,0.540907388635826,185,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0280754330676137,0.541324271440024,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0256823824872945,0.5456872144124,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0259007778823763,0.547494652461458,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246248207201124,0.548084714586867,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.018327498979131,0.550652817208976,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0227349594426862,0.551447538939839,627,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0353546788907785,0.553976395572988,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0243455458410138,0.55931653775333,159,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0383428231158256,0.56172542417999,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0222118867546424,0.561907515085589,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0224995489951654,0.567615455595759,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0221843619070928,0.573501482479735,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0233839695970506,0.574736920825248,85,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0196850970870193,0.574950912115388,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0199887425207187,0.577562289447053,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0209409422397058,0.578746300948746,659,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0713523321255787,0.580305101858033,101,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0199529170359164,0.584063322746054,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0401392358176205,0.584321967862786,305,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.019022526144106,0.586617846991656,157,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0190126475938201,0.590157676069292,383,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0208141251154396,0.591120038446007,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0204262704926517,0.593152256290449,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0201957523396255,0.597906571568427,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0187313201149355,0.601377732609279,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0196605272473106,0.605271274631265,499,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0383311072618549,0.610515771801894,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0199771732331517,0.61161621223026,477,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0187478045022662,0.613295442613247,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0208394223324722,0.614243990715709,389,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0181949547863364,0.61520678346907,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206781455199461,0.618940893880031,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0181996151657758,0.620975162992193,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0347226136933036,0.622842564706325,588,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.017173379617355,0.626910376335765,272,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0285785846440326,0.628900138870885,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0152568087691288,0.631554295505662,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0194049674909841,0.631745745992565,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0362364049613319,0.63180225464192,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.018431179837723,0.635731219177342,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0165498415727703,0.637565626106963,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0168562492045928,0.637637162265277,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0186684473854615,0.641770223474837,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.017669776276826,0.643886653121134,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0169417527757704,0.645942965276562,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0184272295608274,0.647532929683282,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.018460571301916,0.647882294011743,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.016053452241506,0.651048630419291,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0230327151946238,0.652613634003112,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0164671130215148,0.654938369003809,726,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0400191626712031,0.65679014543577,108,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.015127956167035,0.65743492017266,27,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0181703226469492,0.658395999680379,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0176570054594773,0.665918916453821,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0161431903047732,0.666112270924931,462,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0169290636011789,0.666511604037327,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.02290736397424,0.666986096167013,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0179926585006518,0.667535628100427,71,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0269925597464744,0.669110955029508,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.125097449401819,0.683858362212602,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016149593306102,0.686756331862887,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0150000874088133,0.687023034858338,619,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0168621354667772,0.697092177799767,109,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0157346618049811,0.698171590916853,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0206210824277638,0.699694357836177,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147152753846996,0.699941042380906,48,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0145277206325314,0.704338085311276,41,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0137702207736648,0.704454132407177,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0128037128186072,0.71037043924877,152,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0155520305335018,0.710478467049908,184,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.02442524338967,0.714137717379492,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0118936282208378,0.715876733914044,437,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0152775589367095,0.717287328718874,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0152480592686632,0.719175899014033,442,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0233477515068757,0.725179767335086,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0145834233573346,0.725787814117558,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0124934671953791,0.726823103447557,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.013236056835659,0.729616477033742,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.03995398104781,0.732652322794225,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0134862455887339,0.73317118309623,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0136242473324388,0.73504115279057,405,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0131273037378788,0.737686797488636,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.011383473534554,0.737872710823545,266,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.013247491731734,0.739642838008384,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0218466116179203,0.745375972675296,369,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.011735923387669,0.746274213416131,221,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0116803961947283,0.747603401356389,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0125812863624544,0.749885168531925,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.012128115490287,0.751063902395772,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0161679277122613,0.751813737066289,12,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0105715270997942,0.757243247784845,224,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0121787498874004,0.757585103243651,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0119710247177368,0.758864922974677,96,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0230374083762598,0.760538715136734,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.012312851644819,0.765700712124974,454,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0118148679354215,0.77073334399951,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0109772952754506,0.771279213238806,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0107523119672893,0.776368749866499,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0108291473765238,0.778823811167859,597,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0203620073615549,0.787030285827832,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00873581429719928,0.788520656502955,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00970584833687785,0.791521673657545,421,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00931442941119224,0.792616354788956,163,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0111775579484694,0.793790798417681,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0216247037537959,0.796589687192868,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00889644251635992,0.798786744200324,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00964913901122875,0.799887482139314,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00991053418239349,0.799953490100646,460,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00985725055069125,0.800015552642091,407,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.014298687962231,0.800684486358625,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0133691080596738,0.800968575359319,176,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0128394266039309,0.802597716679856,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0181132241710952,0.803330979013327,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0195100762496628,0.807448389850186,308,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.010009041030093,0.808846409112047,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0126817485577425,0.809712972095836,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00953486744223943,0.815165436125295,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00843435840843303,0.820142921598505,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0135525831101023,0.820186763846805,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00865307147369237,0.820437370224984,618,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00863588255935305,0.821821109818026,510,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0122005267141699,0.822194815867991,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00776088304831266,0.822659307852324,371,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00909136771558148,0.823408255106598,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0310594127405931,0.824191313597178,656,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0133349799192317,0.829329171485299,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00809892220339391,0.831445057584497,410,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0158420191653449,0.832869048905496,124,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00855988042461387,0.83336688011088,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00860994111223455,0.834182008384552,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00766465909205632,0.836512202474791,386,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00793603823607178,0.845057103862101,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0145541411455907,0.846084423196153,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0143629834589109,0.84781887682767,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0100478641051294,0.850388123929216,233,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00782701732511322,0.850582784235526,65,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00780795349820021,0.851211246827923,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00694714732042117,0.852558466480178,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0096033988468088,0.854541607978303,714,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.013658421308986,0.856180075265906,459,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0100393307020928,0.858366471319688,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00647693500815769,0.863628259721615,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00857648977932471,0.866783976910181,326,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00692387761739456,0.869588438589751,158,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00545332961646039,0.873092854675387,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00567845152540873,0.873440286068418,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00646747599399463,0.874303600965791,229,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0059708018810542,0.877194816212017,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00640668124356826,0.879052827224231,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00664723152415832,0.879565953202302,148,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00595501358795549,0.881132829296383,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00572422505871151,0.882385481555779,648,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00575521595322562,0.883357974573978,169,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0053412751736583,0.885724331458883,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00463249081231865,0.890882742075564,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00555136154431932,0.891176088092217,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00567160973818661,0.893102626321179,154,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00529045551553113,0.896307254325569,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00531315344806257,0.897256272052207,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00527456824399585,0.898800169265208,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00428796110112085,0.900257517652983,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00455170252304029,0.902027369178747,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00722860604982694,0.902619520161091,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00423170467169459,0.903679075355794,209,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00472893608850969,0.908330075873183,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00465390345756231,0.908392921227133,127,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00393919438555744,0.911144386483251,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00805589542441141,0.914613718530396,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0039198692105888,0.915060884862469,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00405346165154359,0.917818742392632,475,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00507996913829053,0.922923406001974,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00328060331007322,0.924344106618973,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00323988140557057,0.928290188080761,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00566821437922687,0.941412167870859,144,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0029988057052105,0.942086687612122,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0108550570351793,0.942506115393989,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0030667077936627,0.942530637191711,573,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00524631556099165,0.945237931139067,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00279086192051622,0.947919323056297,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00335656524989777,0.952124110369269,162,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00253891168940227,0.952820073224999,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00205002164481627,0.953040845686323,750,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00239538941342868,0.953629751610744,728,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00179279175597391,0.954373065879061,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00229978323853614,0.956674206224672,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00198022814178565,0.961086005984405,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00124962863711752,0.969187063901138,339,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00180734723574322,0.977121408103542,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000816949984619913,0.980851963370104,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00165408473640983,0.982433447133808,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0014103840109485,0.983732891649018,142,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000630952222140502,0.98569060698283,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00059144821262131,0.986079542145889,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00076591612633615,0.987780070335324,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00103177734769856,0.98859920823309,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000377568066254566,0.992838814973107,242,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000154345234750799,0.996176639600083,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00020929065914732,0.996677731248682,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000108776707608985,0.997589952097062,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,5.91297105909838e-05,0.998813080427268,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,4.93423724552615e-05,0.999065188781994,667,pan-cancer
