mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.0199375144786448,0.562914220215117,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0197790942243985,0.564219185765476,734,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0395926056310703,0.567263571811568,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0400618099058944,0.567481100582501,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.039393690372143,0.571470552848169,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203729664887528,0.573055844762981,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0190213190404975,0.573650638488879,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0188493176209858,0.574089621202762,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.030491737184846,0.578387148908407,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0162086719720523,0.580400739482554,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0195177753274657,0.580991393022435,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0381058158415458,0.581718234413013,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0181921936459382,0.58812305255152,465,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0195566141636693,0.591765891086135,70,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0186279334073969,0.591974375979761,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0200917959090528,0.594103277782508,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0193326546640338,0.595718179148039,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0161816604092123,0.596215226362531,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0201928460458773,0.596328409791212,442,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0170501248629309,0.597220179680151,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0714333981577598,0.597449593836423,61,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0170457463441842,0.59784711643328,542,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0401116078717734,0.603747567043705,390,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0174469851512925,0.60428396221532,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0190277478452556,0.604814697889688,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.017524230253311,0.607494140222226,138,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0157545396258566,0.607819723581023,430,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0213747792717503,0.612843585468689,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159138533872175,0.613018132590851,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147709616826658,0.613527495213182,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0176295288025188,0.617122659054707,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0176111044249608,0.618292571156692,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0171596797389969,0.62314912402017,490,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0183896632647192,0.623377312344251,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0174238559114761,0.627056056417215,86,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0167445814181187,0.627478079441684,13,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0163433574335012,0.627861124456593,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0183824891056327,0.63068064942814,115,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0150846497224945,0.632373748800819,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0154158955522265,0.632448593069906,221,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0182666629940886,0.633745099327201,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0240786930415599,0.634674471899633,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176983497530412,0.637238528518477,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0156948575564781,0.638718283622558,441,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0128713564636683,0.639084371222053,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0158138584492143,0.640440180776384,410,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0160957261860739,0.64107345199363,351,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0210466857520316,0.641583426452153,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0154555475619395,0.643398730485101,446,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138405517209517,0.646138932004897,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0218498425024368,0.647333599096996,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0169721401790604,0.648700497047504,50,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0160278985940826,0.649293769748196,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0147002987061232,0.650628596563639,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0207584901180075,0.653310169662209,12,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0162100321743099,0.655464170394335,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0219976815039027,0.65603135518844,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0153966830864323,0.660948246392256,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0153774872258868,0.662261729362277,460,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158826217999652,0.663073310075989,98,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0302084434530696,0.664031696788259,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0236674503621932,0.665806372968093,54,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0152417634428726,0.666074223844927,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.021855782506239,0.667095319514669,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0151585646010699,0.668314911416338,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0146701660679179,0.66881781049511,668,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0202528238353979,0.670230335422249,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0147631919363201,0.67467345438294,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0143360744541574,0.676180859355361,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.027577929813958,0.677805883109046,111,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0149473972652872,0.678060231173091,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0152370986813062,0.678823968269565,179,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0135469210921382,0.679408651364707,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0139324427286523,0.679942004930435,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140931417770425,0.68133506400829,700,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145265404287565,0.682162216845579,420,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148973637947037,0.688446704830471,572,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0146185475900974,0.688674045136657,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.013659339307617,0.689127002772791,48,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141274177818826,0.689907032835933,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0138546125813789,0.690258964661676,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0141555467902187,0.691625360787075,141,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0135214487206231,0.692536713658808,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0203116284122642,0.693289939167074,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0105327108848139,0.693530053161471,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.013247708718624,0.695187540634282,621,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0131405368742534,0.69878186509569,557,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0155571151262928,0.703272685586066,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0133947026405322,0.703375166343047,297,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0137933012339538,0.70355282521515,593,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0129746944033315,0.705157039020804,386,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0292834119244702,0.705376648069954,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0191142739647711,0.705700075353913,162,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0117093453291229,0.705976325450834,432,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0134468186273754,0.70685282668468,427,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0123636086707021,0.709743559549863,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0140592378688257,0.710680403027768,751,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0158297358803461,0.712454249184545,334,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0131862668405019,0.713450342573483,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0138277098293068,0.713570081453188,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0127127159519726,0.713772231865323,515,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0123867147305226,0.715106241752625,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0128427425935827,0.715394199160488,456,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0116151469224524,0.715636815325359,523,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0133258807666975,0.717152749955155,178,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0124169806604515,0.717243916232784,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012936960706971,0.71808613362706,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0126774135704487,0.724780573371858,426,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.013118960841322,0.727124336857345,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0240736717314951,0.731571445885158,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0107812725317122,0.731620456101452,509,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0121961853250008,0.732083016781392,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0108381401608087,0.735274139335075,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0168175615100603,0.736661432842148,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0395365193308299,0.737881646230474,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0106522618209758,0.740403324053427,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0105754348375999,0.743486125579471,213,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0165854344600214,0.744629361977788,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0110537602688366,0.746499337575925,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0108053947597841,0.746520598378677,726,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0163508446755503,0.747062279010754,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0111722087256392,0.750285575589108,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0104096673814263,0.751990331820368,551,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0225880441017034,0.75324640108704,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0145835440718923,0.753605556727147,714,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0100806083658196,0.754575316855891,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0118709111731527,0.755038600309151,406,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0110285772238639,0.756480389863219,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0163937921735617,0.757644751629203,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0109976229521393,0.758240964990707,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0106816185350196,0.75856930784352,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00885638135388802,0.760104254822578,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0105110326534888,0.760248033450261,560,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0213828271329536,0.760505376600477,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.010173440905958,0.765325713861579,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0104805686830487,0.765594835242617,674,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.015029812874737,0.765847539767472,105,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0104024816525344,0.768558260988266,628,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0107329729407124,0.769282693925746,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0104588138238891,0.772398078287135,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102416996438044,0.77592223046088,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0104070596964592,0.777157784235691,321,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162032006648497,0.777922499614403,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0101627769051577,0.781210275017997,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0104196126922017,0.781559764621966,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00797116963050516,0.781608764460419,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.018504098106763,0.782447360760567,128,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0127942900301151,0.78389274816654,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00801494103406122,0.784200652677187,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00865975136895629,0.787419091611902,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00967273530281467,0.789169345570625,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0100412250707797,0.789720421160532,352,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00806588100987493,0.79440601336964,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0138325178867108,0.794437009383126,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00971483562004366,0.79556388960909,485,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0136846191849092,0.795693459820619,78,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0100111035597379,0.796498502927487,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0118612192637926,0.799419892082067,38,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00856281415197939,0.800448819157412,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00766664126155113,0.801182644085055,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00872395889438586,0.801570827091362,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00760670794328683,0.802046647981999,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00892188703513107,0.803702530991289,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00691773682146833,0.811014752984146,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0122866131411703,0.812426955377634,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00812853636007146,0.814049492486822,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00781496199512185,0.815302064433001,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0121724337429272,0.816000845521685,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.008257638246506,0.817145100666947,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00816000354064568,0.818911649385092,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00749062570438954,0.820531729627535,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00818933778115768,0.824337406606451,470,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0141873533838646,0.824506695585605,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00799859088597374,0.824651550002765,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00656938291573866,0.829323809717456,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00673772629949439,0.829853010044787,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00721904631744385,0.836783534878397,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00760203485993859,0.836960630167628,428,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00754921442947074,0.839787580643604,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00759516003889265,0.840183117832798,227,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00706179238637296,0.841202858226013,60,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00715920201673004,0.84326088289568,117,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0256711757123576,0.846543615313087,656,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00651557530656595,0.84897252515029,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00791826087240675,0.849393440204556,356,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00634052750995178,0.850347664540071,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00633682855263264,0.850823273461127,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00612067538304297,0.851152502752227,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00699104596355695,0.851810587261248,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00573874666756053,0.854244059963923,209,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.007646599989211,0.85504241593536,346,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00639025077425312,0.855211437571002,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00637234810025463,0.862533446133566,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00636076258608057,0.863987902078639,146,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00608826676218226,0.866125569761581,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0114236903582417,0.869194966463407,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00524747673434645,0.871499689434,267,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00537889604043797,0.872252654386744,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00561182192324232,0.873193629324676,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00481152835236466,0.87614894928922,260,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00518549118593952,0.879370439301139,177,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0070023032892034,0.879977628829739,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0104142392272736,0.883374486750013,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00513310392934236,0.887025345716727,587,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00444440700621199,0.887707398537845,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00487213039635793,0.887765070215995,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00519680885002965,0.889016692136727,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00499521928868246,0.891205352829867,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00498066508274857,0.892040873267927,611,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00458310808990103,0.89752480754936,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00462956133126297,0.899238040097934,145,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00385959578943115,0.902225701038797,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00824222119143293,0.905036168843609,160,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00362625156671518,0.905061729879999,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00415453727590491,0.906276496624218,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0034702863354552,0.907631995853931,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00388788553633407,0.911362194284408,715,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00363163456644332,0.91140768149871,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0038684383437824,0.9130405508616,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00372713464520782,0.917108284280034,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00336222236489618,0.917353771580295,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00727943911861076,0.917666297852783,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00557614714865069,0.917744668040081,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00373262833056527,0.920193339705746,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00336240891004853,0.924618134735184,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.004244220831896,0.925614667294144,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00636285913458973,0.92738443600167,68,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00349264486649899,0.927475808190954,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00319279286830848,0.930802126399192,594,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00421069219433557,0.937862432339535,210,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00264306080328681,0.938612126223319,631,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00275321413850695,0.938657622921745,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00406904978255604,0.938686894252472,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00263421519271863,0.940143286096777,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00399641873289573,0.940939540782615,67,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00234992877323789,0.943181467818139,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00260657216163741,0.94319637770433,201,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00407878111712013,0.944116732809509,232,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00229768465351266,0.948087670285205,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00221303087475368,0.95026351331385,435,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00213266942574929,0.953572624386223,107,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00178533174088791,0.957501496604759,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00191679724543405,0.958769991071934,230,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00163059433207392,0.961015264835617,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00233875895923061,0.962116953288535,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00137258741859916,0.96779842781018,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00128536522103983,0.970401159330576,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00144484942355651,0.972450064560437,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0021685468617805,0.976078286926897,132,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000983628655394051,0.976261249049277,464,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00122050348185995,0.977180732676248,589,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00124086930659175,0.979456976797266,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00117592249482689,0.982500150114437,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00222246032598611,0.983438231678447,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000690285915969533,0.983926016326789,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000697054645885801,0.984007953658673,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000612866247629476,0.986677027320688,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000580438201918126,0.987251538737301,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000423968742014519,0.98801378683283,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000954954567094788,0.989149675258719,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00047357873281731,0.989685586065492,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000104918385362087,0.997543102555664,41,pan-cancer
