mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0490897263713742,0.18858008368753,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0545942493863663,0.193159441450843,623,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0790941395104489,0.193273938375487,443,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107026811806942,0.194473135618236,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0549754325028851,0.196364804203302,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0462373346307717,0.19691354170371,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0519976807675484,0.201489209436166,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0462885554430946,0.202195145157859,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0553111870735758,0.204919312597993,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.047809917547639,0.20604934406153,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.04521302816659,0.206860348195964,337,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0780791089168876,0.209216571689042,606,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0524885321288851,0.211433500078256,119,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0501421095566111,0.218508602950203,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0487247738835929,0.218677707589676,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.052208541050296,0.218886964815685,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0871688436983498,0.219719556601256,232,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0454469062731901,0.221710762618403,32,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.050385361995677,0.223712700986449,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0454881509114506,0.225309251404247,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0512061747006833,0.225574048513723,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0536962485906974,0.226319256921895,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0526507145437776,0.226667244486442,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137293440536891,0.232142825683294,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0433508037669279,0.23284253782718,729,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0521697370087141,0.234144749256375,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0499660328706453,0.237305180175051,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0723470936528501,0.237366737969503,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0419132657075496,0.239898448865035,690,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.098183852618043,0.240376038398621,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0505457436538559,0.241521315063797,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0476547889453682,0.242904177017037,620,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0491519225194431,0.244523340157528,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0507664501468592,0.246456246625396,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0402597516555049,0.24751245417647,223,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.071834497643764,0.249228181832055,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0565233174242827,0.253520954356618,737,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0425648457204176,0.257028381680139,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0449679522261112,0.257443256046574,249,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0593425881648209,0.257511430660926,234,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0456505223866342,0.259230500846191,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0480596783860399,0.259743148941368,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0498695281674981,0.260077440264162,639,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0442943584528064,0.260095299563939,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.040800500493547,0.261237190068726,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.04086614318337,0.261348794755861,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0446428981851695,0.264036169867421,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0373951173319269,0.264427866298154,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0486129965433979,0.266483599471832,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0697450762954182,0.269188837958293,255,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0393926779198142,0.273356209364831,565,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0413278997202901,0.273768132656618,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0477154016230381,0.27602647592286,495,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0556349944671508,0.27689797402916,742,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0458486160807483,0.278067199394772,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0648449128271029,0.281549242936743,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.04025170392971,0.281650026282427,431,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0446777697017028,0.281737988023846,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0351612266962124,0.285918066428742,190,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0401077796603848,0.290233190868797,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0467822658083368,0.291431748217257,94,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.042145659091276,0.294618049132241,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.047083800387486,0.296213105992517,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0594483937741377,0.298378102171642,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0397456192746689,0.298602306703516,223,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0870170877208567,0.298630758045141,160,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0574830877719825,0.303245062359814,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147516100774031,0.30576725941219,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0434172369738172,0.306678117120866,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0391010647627185,0.309128931398036,207,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0897121914864562,0.310718337065244,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0621762941741039,0.310995268978153,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.038834596783477,0.313611208933454,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0323205283454425,0.314681305033252,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0421049228575065,0.320664547691231,98,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0606055559108414,0.321170607777394,571,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0339008035028473,0.322247990833848,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0362334086317492,0.322268053746789,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0469954656778457,0.322733784278171,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0354497664390448,0.322986188378963,133,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0611403935841022,0.325933183340499,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0356255848648394,0.326707219330172,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0396085965727187,0.329373157440583,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423830469903914,0.329417530370326,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0485254388956228,0.329923769989913,433,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0367775373061341,0.33023378365727,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0392762065486739,0.33033692231677,519,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0353091812996273,0.331394244644991,614,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.043449527301449,0.331398372306772,751,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.050313475013685,0.332797690646028,564,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0374454342848566,0.332931420475041,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0365876692488159,0.33302311158506,307,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0362309563787327,0.333104382866021,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0385061345032171,0.334625733438691,510,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0565781292294612,0.334971768635619,643,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0327899879754544,0.335836240060268,556,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0360834796061472,0.337786284101464,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0359035832393351,0.33819949691579,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.042215697959389,0.338607312649356,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.04027867860684,0.342435527645305,426,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0475208062985957,0.342447856586567,747,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0393494233273631,0.343196480391816,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0492702851998414,0.348526162755477,150,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0347984154871123,0.348609360132789,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0345680010541983,0.349176224425075,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.056542163209081,0.350165375005612,599,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0403322752401515,0.350730377000446,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0351011490468528,0.35265628356374,713,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0376673426622137,0.353440076006949,647,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0412101230314394,0.353572121357043,227,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0348757890210195,0.35394658142752,650,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0400806513780551,0.356222314424137,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0324651031452818,0.358817511317451,609,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0431662236848662,0.362023645274912,346,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0330350904005101,0.36229117088718,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0392219201745024,0.36583829582063,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0382404002846467,0.366653465459684,395,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0357688684079325,0.367420562667109,180,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0304457065800316,0.367528092985317,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0336132648365022,0.368493128176505,322,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0403564913016466,0.36854335306995,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0659091506791655,0.368717939133085,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0418242101626929,0.370113194142735,148,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0371622072421337,0.370188384414435,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.030714671707146,0.370344484677647,402,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0372698889931221,0.371428818557712,628,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0327271217786971,0.373842435029812,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0361783567150901,0.374397326107567,626,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0383902973837723,0.379733038363326,447,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0323994740033777,0.381734669952933,458,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0316973355225823,0.382912930189636,371,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417604128787749,0.38444816690839,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0320289422427263,0.385889669875669,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0369629880884923,0.387545664323577,587,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0321768974568069,0.387713766422224,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0334641619477953,0.389083201245504,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0514422129477196,0.389102965528988,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0324601530831605,0.389964566574124,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0321204949101698,0.390392823602693,304,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0509065928375202,0.391764251813455,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0326169071611896,0.392303141914114,598,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0355406310543735,0.397946270655678,125,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0366721388150697,0.400086001392519,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0362140574542571,0.402328112174565,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0340361434883277,0.402837704127332,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0429933260051155,0.404632343216127,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0325889079746873,0.406556789069368,280,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0315181693167551,0.407438355615408,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0455730974658785,0.409262530690573,268,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0510803798192994,0.412816026528023,10,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0503242966759349,0.414717471523755,665,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0290388660381758,0.415836401110796,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0362429994778381,0.415953759586256,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0336133197260331,0.417189637389782,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0315029434256821,0.417868411246385,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104048704847345,0.41805724795434,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0390842765478205,0.42602301896401,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.034444309915801,0.426334029592972,406,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0388369329960788,0.428260578876621,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295856069516017,0.428269986847751,272,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0306969345739068,0.43082167072799,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0291030627201951,0.433331190843849,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0531234467247959,0.433511570006246,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0276149634729605,0.433648856965723,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0295705058237224,0.433732027940563,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0243478968270643,0.434382331054951,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0310833713056801,0.434663849851175,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0466709838987794,0.434995648540134,733,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.032675637490575,0.438249093205687,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0313496021847329,0.439175220281663,622,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0321230528337769,0.440621208945176,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0313918651448401,0.445697211111167,456,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0292480242207453,0.445724482436375,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0293301746200316,0.44725440704941,446,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0356000444457394,0.448295324955757,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0630602257345202,0.454478849357297,641,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0314580590721057,0.456570520215634,86,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0287821311576279,0.457841243907742,537,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0301727404058453,0.459366854143036,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0281055039869286,0.459749356950925,221,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0395843549764506,0.459840610279852,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0240896491376846,0.461703733131548,736,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329686519650006,0.467766686423128,573,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0269973029033619,0.470383657920729,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0319877153298682,0.474464993448623,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0367150984230669,0.47478945771522,393,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0301787715448918,0.475222486439716,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0316949856157505,0.475855992364615,452,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0288037116174648,0.476000395428192,627,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0283854593580818,0.476660194189361,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276068548981128,0.478524769891024,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0285333251833685,0.479918673392982,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0292689032177019,0.481894311254791,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0298812115479484,0.482018608397455,449,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0562036267053429,0.484847755349144,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0251500087825308,0.484861843776328,661,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0239557442579271,0.484918821091361,702,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.058989996446191,0.486672514288362,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0269204396561208,0.48858142901709,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0269838703490077,0.489244031996907,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0236306281105671,0.4919618868568,82,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0291542340454514,0.492812407204947,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0293948882222109,0.494509236392505,285,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0240512177652637,0.494620052564114,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0256600196855686,0.495230953214526,720,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0294215181115923,0.495240780973755,24,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0268256134334075,0.495824845933996,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0283921711964138,0.497960190407305,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0257836549380199,0.498463388020228,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0254661464987336,0.499719070248812,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0242643773012495,0.499945540284618,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0569374634483329,0.500278093450043,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0765420834526081,0.501850125130987,325,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0350834961139012,0.504837235771744,370,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0257101776833516,0.505143166700578,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0279181554325463,0.506087692045064,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0233278197756555,0.507953505634528,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0266736723679764,0.509189620941046,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0383679692396062,0.509320055630345,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0254975619110638,0.510726269136018,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0206099441915598,0.514044771944327,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0264445298560937,0.515729168050699,177,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0212935683294106,0.516124835098386,398,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0280420848589528,0.517175737719082,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0260306394862915,0.519533327253909,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.025928242077964,0.520288559108008,560,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.021960104457172,0.522966604163792,743,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0229887893435525,0.526027820164519,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0240664807635792,0.526603369747707,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0362577898808968,0.527673977853054,49,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.023876509981373,0.528752588285609,547,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0261022688374189,0.532578873322682,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0362179949435119,0.533105137541357,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.027016745961228,0.533213430432715,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0253633537856057,0.534011047409297,297,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0252170929078472,0.534542627373639,625,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0373498097980781,0.53573798629992,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0251488627505971,0.536351423573068,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0256033962282462,0.536877298354701,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0386055424566618,0.537040792794151,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0265774339694146,0.537400616335532,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0357702734182734,0.538118013894206,231,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0247901654985972,0.539879806553191,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0241682078204898,0.541011514072902,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.024627259657653,0.541087004103476,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025499417693437,0.54214390158641,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0257391226572321,0.547411559934353,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0267896025371715,0.547923875470857,652,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0254333472157375,0.550172932167819,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0251749404450841,0.550756181114216,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0206948369094315,0.555875163604415,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244908201022177,0.56130683710297,135,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0229557154167136,0.561338024157336,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0220356253608168,0.562218470933436,19,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0233892793639464,0.564417612363782,515,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239733899426632,0.568110783366179,420,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0347520646144389,0.56938371039589,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0484095316780101,0.569814182071372,126,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0235003937611934,0.569922534794637,8,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0329185988873592,0.570336967538822,261,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0251143230716472,0.573590749564337,638,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0201339575224972,0.573647725268174,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.022129863005101,0.575013045561709,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0200668776213748,0.575393149236127,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202133983728317,0.575758860734301,654,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0208180886954934,0.57790420581747,740,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0199076828196788,0.578091924321534,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0210769098292592,0.579357206416932,474,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0236440750702164,0.579725296946858,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0215878684487874,0.580635382279874,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0425893257617197,0.5810005141346,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0237910868522735,0.586359626876151,230,pan-cancer
mRNA,CTRPv2,968,AAC,0.0427970168787634,0.586914687709159,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0231031109973348,0.588882919420881,594,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0215313572503369,0.590205285010849,499,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0191099594974699,0.590442936699668,335,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0194872906091199,0.591422538492572,363,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0222749387300739,0.591702803893712,477,pan-cancer
