mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.078365078512847,0.0920214592256109,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0811485352471446,0.0923683733899388,447,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0813452459819967,0.0934429626375429,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0786788967312205,0.0935376308284279,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117214556489104,0.0936964332092873,45,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0932966221308729,0.0952278141279921,589,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0608811953285818,0.0974389808443856,238,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0989760914525496,0.0995213163301768,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0788644792350891,0.0995507827503726,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.074329358079272,0.10002614120682,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0673431415429728,0.100463076490925,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.064774645064807,0.104610100247462,371,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.068033687065782,0.106405004007539,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0634516598906384,0.108314731074579,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0652703457864855,0.109004988710269,63,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105528952729961,0.109496090645227,105,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0709821818746886,0.110253055260554,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101235469619421,0.11042739792827,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101034379270824,0.112718152850993,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0698662228520159,0.114851214601416,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0695515392720713,0.115708694335986,423,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0698872236355433,0.117284722717061,722,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0752684266719351,0.117651257653753,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0682163553360774,0.118848634242393,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112016565385031,0.120244056815133,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0622052422959735,0.120409162979382,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0659329887427428,0.120724279168452,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.137764937368804,0.121302791721786,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103443460661978,0.121353182388938,392,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0641574832762068,0.121399137228068,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0766905635842438,0.124164247075161,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0750690867345875,0.126510159829253,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0726094807137003,0.127194629987395,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0810186255078871,0.12765645998999,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100094912275529,0.128148933707203,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.135619647782772,0.129591694849911,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.069778507351981,0.130183279969911,229,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0603641423781832,0.13044494929093,654,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0645159478286126,0.131549214492515,322,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0898083852503348,0.131654873737538,40,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107113520140511,0.13294629380108,143,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.060014493985043,0.133968300820646,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0724354735021355,0.13475743692606,94,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0695736405638163,0.135781620572502,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0680768601364825,0.135937378588704,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0866934377508509,0.136166025767606,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0849045610816945,0.138611543466607,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0650618940605849,0.140980279469999,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0616785763518209,0.141332425042578,365,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0590780523314381,0.142161267172155,676,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0629081392278076,0.143873951599144,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0635011618375173,0.147023596632804,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0693337858486702,0.149033987177912,637,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11817259490876,0.149801047882785,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0617470726106665,0.152860296065825,28,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.129235215676515,0.152951721488245,134,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108120100788199,0.15391970105434,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0575241624626904,0.154788351558658,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0668081241581061,0.156334801264326,173,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0677181249726122,0.158359558487285,159,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0609948251786089,0.158654118369896,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0611532092336693,0.158969511418924,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0618133234958821,0.162370930288487,48,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0621052862789441,0.163110648379726,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0548778784612187,0.163731940203326,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0604408591746297,0.166592965694757,296,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.058889653849828,0.168366151619836,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.085375579333256,0.169600934389629,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0645118764254885,0.171119561833688,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062275192152086,0.172852297159245,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0613548656175929,0.176467364128145,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0830213685303679,0.177195708197811,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0653086826881659,0.177576788334918,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0607779392086864,0.178345217088324,13,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0601442411870514,0.179939306956667,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0619480838834382,0.182231652396194,165,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0635413499303665,0.182454894669391,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0662339549508684,0.184243577807636,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0846798936038587,0.188454072614008,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0559751200484909,0.19089811327892,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0585729369770834,0.19239053176072,645,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0570867787930931,0.193683157421106,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0564952242425444,0.195749555119491,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0892372435872124,0.195958878271965,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0628932512722799,0.196400309869285,158,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0693732052350271,0.199732089653053,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.113480761174872,0.19979732007221,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0588475192669217,0.200683167802458,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0633647069445758,0.200919699327058,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0755724985632285,0.203962564931109,756,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0568725358356066,0.204874136128153,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0736831346439904,0.205254764686425,527,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0727763039960786,0.205527099869575,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0598941976458572,0.206474739389173,178,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0455593276694359,0.2081853186844,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100031904218098,0.208379490787483,369,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0528820819497478,0.208450956269298,207,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11280653361305,0.208842046061674,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.052165529508215,0.209998695541118,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0559470727948897,0.210808947776057,381,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0599887278758323,0.211016525727228,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0827868175589349,0.212699136369478,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0527500316980439,0.212776951244949,195,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.056957234387307,0.213303842754149,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0583649654348725,0.213467996110625,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0560895175616187,0.214871985772274,477,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0566809958894535,0.215215430388212,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0547947598963129,0.218098969487268,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0465173959462927,0.22046190341417,398,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0543193046791213,0.223343242616452,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0753234213111709,0.225070497330876,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0813253308745032,0.226552177264879,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0538552779708143,0.226772304948166,96,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0514274234789939,0.226853782581786,640,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0903072743867134,0.227085547799063,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0425208870803122,0.230845803061128,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0450830247074906,0.231833959716338,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.210839379420975,0.233778015888725,129,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0482658876124815,0.234672376113499,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0821764691515896,0.236808313740133,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0514897195313792,0.2383857371577,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0856704338103561,0.239637303093919,139,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0545706078641471,0.239645097624041,309,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0501325533686814,0.243923581386736,380,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0495101535703347,0.245191155850638,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0442806745622041,0.249462521994779,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0461263894471058,0.250156954055319,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0518580280578211,0.250451813083441,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.219283951078528,0.252194263829457,61,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0544625776307188,0.252972798204879,145,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0763316601543704,0.253152546472849,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0764323978078318,0.253631729286426,88,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0478915340644029,0.254798317231135,37,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0552409665090221,0.255237905132762,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0507428966598632,0.256148740373232,620,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0478966838168159,0.256371850028867,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0532261200146747,0.257972473080303,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0498917256488928,0.259031361508563,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0477948432211358,0.260784897930697,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0430666648506245,0.261461979390556,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0531443089581434,0.261474423906017,201,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0423167417538006,0.263005194178089,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0450451421977477,0.264554802079432,253,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0552048204480316,0.26581953355377,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106335067067734,0.267496974443719,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0894639289624322,0.267674650809126,236,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0483011759738072,0.271639175706357,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0481890048966715,0.272211761613469,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472829998701248,0.272389028764163,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0784439170425792,0.275048062176538,399,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0516363382551762,0.275263016641093,55,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0446647677810565,0.27694420824695,247,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0727465026723717,0.277163758751617,746,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.050343253467865,0.282510834638342,107,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0452410427329906,0.286178152962705,22,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0725372839417876,0.286980878810787,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0502322561442025,0.288935517645249,106,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0589456238310707,0.291585524015654,544,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0399325685135011,0.294342749341469,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0464152367131262,0.294600311775473,626,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0614032698126621,0.294730013505038,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0462365120120546,0.296244668830353,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0489125000731585,0.300052207071664,732,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0406713312675716,0.301506442974171,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0636984423127062,0.302094196923469,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.049895282387328,0.30692587620086,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0397374965095678,0.307642359001614,583,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0419168629557325,0.308033783679972,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.039652587160971,0.308953377713504,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0430502266983589,0.309295014626714,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0908277331891613,0.310427322431029,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0626984205416292,0.311387055372455,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0380236281019123,0.312055753139958,702,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0466149763335041,0.315194686197981,110,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0539163132186281,0.316536082284403,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0438631796335832,0.317235792926567,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0426419208142781,0.317870458200714,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0449739481445053,0.32118367629211,112,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413082364212826,0.32184798933389,542,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0407104955367626,0.323528293901897,723,pan-cancer
mRNA,CTRPv2,B02,AAC,0.045331706437123,0.324797387012848,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0559963926261996,0.329612868723385,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0447847364817811,0.334833506155642,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0420692455497303,0.33587299534844,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0406398183986354,0.33695701454239,384,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0473360012912108,0.337174355396074,751,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.042644971426713,0.338389428687289,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0858653851778686,0.341629874703325,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0420726358215331,0.346281890698534,41,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0409047084159218,0.348952698808079,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0421799501738106,0.349928852458631,648,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0453231724125967,0.349953841109445,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.15528351747727,0.354015198500718,131,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0377351489422284,0.355317679649627,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.04175038398565,0.356777408236862,472,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0624134091735171,0.357011604928652,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.060584907858941,0.360880962097356,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0408538153079818,0.365951133928657,497,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.03242471097119,0.366014817661249,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0396904915840344,0.366254443470512,522,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0795732236676912,0.371725171060369,166,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0388411822885227,0.371921519404454,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0597418087536177,0.371948662480587,175,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0398787550930608,0.373022612459433,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0421890362931334,0.374264466872397,289,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0420644086998251,0.37635260226886,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0425591163134606,0.378033175486172,635,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0390183465420297,0.381593056778198,662,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.047814182755524,0.382884970598324,334,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0741573902885952,0.388202108628525,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0404871316666908,0.389800281566667,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0500820882169486,0.39165885052921,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0371067902570691,0.391804757306113,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0388182479399282,0.392103590774018,712,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0854366054354825,0.395159485248151,108,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0404066577662201,0.396180943566024,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.044408982546768,0.398086886096977,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0354096182302055,0.398695822187506,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0365956505734875,0.402496672537497,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.032974887990167,0.403686596643016,251,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0401813035210114,0.405427005606314,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0364678284885885,0.408360963573687,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0386013895238623,0.408680586004555,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0512854280454502,0.41054271307163,585,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0335894783795881,0.410645867355844,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0555035771843041,0.413666618286705,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0372910775418428,0.41496321966777,418,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0349212110542835,0.415292521330862,237,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0324494037768791,0.415501626455494,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0346920745252064,0.417012611344044,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0308565218857799,0.41876730697325,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0763562216325171,0.421234143717153,308,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0357554480869153,0.421756353988177,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0333419854183848,0.422324505988335,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0369823290622875,0.426932650392613,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0352579210506465,0.427548997544406,388,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0380180716986991,0.427966349586017,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0323176922523415,0.429391194972152,509,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0376023271152395,0.430028000667234,179,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0331429444730842,0.431338070219181,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0343121460731287,0.431468811320274,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0324545924867228,0.432531752310626,670,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0352853746750172,0.434869727932594,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0671544540701443,0.439251876989659,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.117640007955053,0.439666928518847,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0281953926594003,0.441084638585616,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0367283206232635,0.443288516381282,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.067281556188478,0.443762487135495,160,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.035887550288131,0.44669512203084,116,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0318977893920372,0.446966712473535,473,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0377059857221208,0.449186078412655,241,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0350174606229749,0.455042771240982,633,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0327426780735981,0.455305726575315,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0476630530421241,0.457461133138416,733,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0289943293044885,0.457865582509797,582,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0345565152143442,0.458361076298831,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0327246556039748,0.458890729021854,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0275348728165742,0.459225746085073,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.062499408103917,0.459340056527388,128,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0288012601577134,0.460377583175889,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0317541137559952,0.462529726046134,252,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0503228561907202,0.464163551567819,580,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0341542614687217,0.464489666738786,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0287373108563903,0.467039510231648,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0347113853222898,0.470387737383326,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0495779762343852,0.473170376459927,685,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0310133644376169,0.474001432213955,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0632545170049085,0.47504634260496,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0472445828465548,0.476167374346262,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0748135405887316,0.476324252703531,390,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0327979273751016,0.477075692139015,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0317869458407917,0.479279816452976,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0303479254565837,0.479415423223938,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0287262732741443,0.48106716704782,368,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.034034794360727,0.481332155803741,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0326613785770945,0.482769838851287,449,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.028406816459861,0.482995920656407,272,pan-cancer
