mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.0394099955049564,0.220174232271743,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0353601164576955,0.22148159502754,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-1.39078441570889,0.221653169957347,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0445481463873205,0.221671796902855,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0464089356029248,0.223098414453214,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0369569592274503,0.223326845386188,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0536214297770343,0.224487980027093,203,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0615833349425801,0.224741396808413,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0524093664819031,0.226307660108821,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0527037635355595,0.226652269915558,451,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0530557731574611,0.22705510492433,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0395664387491089,0.228747192389074,365,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0519206765024869,0.235944611386917,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0565678539896868,0.236233133429147,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0615422607350218,0.237471329759231,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.04185115219018,0.237800955787414,324,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0453592402717994,0.239773553871082,207,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0512589281883105,0.240219558524288,734,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0617661191653068,0.242011774006943,447,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0513991082608489,0.242618117969465,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0631325412078287,0.24337574669652,122,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0392782070859281,0.24338074484316,400,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439466150351985,0.248884732294479,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0493197863118297,0.249918443187544,617,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.133723576021804,0.252585437479448,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0914617792438567,0.25432468896259,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0475910269333151,0.256829692613602,462,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0547163871369298,0.256830600368259,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0483471063126863,0.257043555628456,141,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0506461935376521,0.257492659943183,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0682216010002018,0.257953723292443,118,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0332293114805302,0.259913642196143,245,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0785001734866032,0.262570499631547,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0920322978982678,0.263431292305294,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0433573446993838,0.26573937025906,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0342380949458822,0.268081453921547,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.627527689738369,0.268421623212349,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.038041416251443,0.268768669144803,547,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0471647342423,0.270753049181328,412,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0378967959913809,0.271417900549142,26,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.220300255549694,0.272681508996411,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0654819523024406,0.272978709922438,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0520986767220617,0.27452195427823,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0377702627959687,0.276044521558336,444,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0299437896583862,0.276482648791435,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408755008155305,0.280131233902314,354,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0875123709716342,0.281132287417487,641,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0425827378456041,0.282164343610935,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0365321255688927,0.282865419017573,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0337632798778946,0.283599407246038,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0366465019080651,0.283961501618338,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0364745223400764,0.284560633719152,275,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0532939618270811,0.286134067919638,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0493890557953369,0.286970679668801,479,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0465878239003609,0.287326608669669,482,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0865195733798335,0.287893097465426,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0753450304675357,0.288348203272354,685,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0508284589439552,0.290215817676635,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0543512233023469,0.291575981907769,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0548271569718109,0.292857235991709,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.048023525533486,0.292991807408628,95,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0493540723327728,0.293008343409601,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.195886384744714,0.293313931585603,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0481961934261992,0.294783529089209,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0346961813970205,0.297654155060033,666,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0338699401594145,0.297935633299928,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0469435231047804,0.299389666839927,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0545448003530934,0.303299026407186,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0454291403207012,0.303785899484943,149,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.189397803682696,0.303851624759571,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.041465264483804,0.305696332922114,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0448376372073199,0.306061762275593,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0340450088622374,0.306130162260617,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0347678007658013,0.30668499110971,397,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0349467222022435,0.307459939771485,740,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.064126920198984,0.308972765100981,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0605289226511968,0.310223364478179,370,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0418761044713556,0.310297401411932,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0481358697542269,0.315999660531511,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.17764243141012,0.317718807821787,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0548483552999089,0.318998530361299,175,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0741756900619527,0.324858153932707,548,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0443234599580464,0.328848584380548,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.175709194044113,0.329856259640761,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0429017251533955,0.333315338512872,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0521501400341239,0.333812557933552,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.167092907499418,0.335427619970495,630,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0320207596010772,0.335955775912397,614,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.039346242130286,0.339997957191011,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0357923967693473,0.341543232846573,8,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0323206073513877,0.341594021208267,404,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11078180389408,0.343164580114088,471,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135782629426334,0.343373623005384,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0329404655774,0.344001198158292,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.031300327211766,0.344680394517435,553,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0680785389864584,0.345510391852254,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0442249437088465,0.356413829493593,347,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319846887615472,0.357389371501181,380,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.45724331522375,0.357523046829106,185,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.178543390778428,0.357739189203592,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.27722096301074,0.359154836438317,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0337214558686769,0.360004293602312,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0333770179221847,0.360814690891063,448,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.047168251518491,0.362669214764298,694,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0270167710050627,0.36436985360804,391,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0378682980068507,0.364742072205468,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0406246375699941,0.365696835054095,435,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0283364736022011,0.368001318350801,82,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0320418505491732,0.368703662055451,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0377892660527174,0.368807612253596,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0407837604592921,0.368834376234918,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0410626113893263,0.369098207081732,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0306258660855343,0.370399871963993,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0488444927485598,0.371299721663943,162,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0458220672921392,0.372217649825509,21,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106743819370496,0.373057576152522,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0445884235369418,0.37507173307082,94,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0297896611353471,0.376658911183795,22,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.034917745257943,0.378044508551926,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0460993713966639,0.378926699605743,554,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0445586663048667,0.379515118147857,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0435590167734141,0.379546577696257,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0430000787937059,0.379946172864877,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0460623687717904,0.380276202715909,255,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107606254510242,0.381375339486797,83,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0282896211852825,0.382145791442332,337,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0412888708284214,0.382183953608516,170,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0467180246511192,0.382927151121472,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0399979486254367,0.383115588737669,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0357863997088646,0.383164014940208,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0362945350142328,0.383456546244878,446,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341176287749835,0.385858886778475,530,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0393280049266004,0.386537220959164,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0568385586039535,0.386876370667528,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.04075058696955,0.387895717161717,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.153385050469979,0.389040249100887,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0349561991890474,0.38967628436862,63,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0535567034173421,0.394200816613806,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0405587405340218,0.395357007517495,234,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0554367801568433,0.395557125278477,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0278762441155059,0.395898955513765,708,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0311296253298117,0.396326644580124,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0380025563650357,0.39634909170797,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.15890117200496,0.396622933701953,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0373917685609656,0.400697213390785,107,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0409508763465791,0.402702436147226,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0265922844901101,0.402890491833392,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.252511382649086,0.405227559746163,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0490097082794925,0.405773245789236,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0342711098540043,0.408164915729505,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412406866489908,0.411253600776901,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0383225804347591,0.412181333396189,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0576807435668353,0.413659769735935,599,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386173419268983,0.414349677457703,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0399215792912423,0.415055620546984,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0369204631692522,0.41505688998547,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0332288228729139,0.417087883415504,252,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0538196045162709,0.417374544898833,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0358629363486177,0.417599684635612,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0268055549411795,0.417811265949724,211,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.138668869031867,0.421326280311832,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0338326213073037,0.421452007945453,421,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0390311347982539,0.422280137929379,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.037880078788756,0.423245684753745,71,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.040620356590752,0.424829505034196,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0273600642619953,0.424857191715129,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.034775694190491,0.426479522211921,710,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0351861133587038,0.429404763446922,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0235722988119019,0.429971868076555,73,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0367937466978971,0.430179677982749,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0369804522331579,0.430747564072408,200,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0245385157733483,0.433860365116357,328,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0372449377787705,0.435265810882161,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0414701513353418,0.435312065624874,417,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0355660936638733,0.435439700326187,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0437312403306491,0.43648502519108,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124997818832698,0.437077336146189,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0407520747211944,0.438390134127874,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0402310832314056,0.439974080793501,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0228652161127179,0.44025579760507,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0266688627888381,0.44521928642744,598,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.036241034355323,0.4459083181993,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0349116951895259,0.446442000854841,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0332126088061049,0.447567523383174,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0531632593567663,0.448770885540251,151,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0225310961521003,0.448933933036744,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.082569982025951,0.449095852610124,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0453386540647184,0.449987561908292,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0315196884773674,0.450678601157413,156,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314469323847866,0.451668737703872,597,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0260430988719488,0.454137802537145,19,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0318890318868182,0.459334437678101,594,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0226544120067343,0.460203860205048,558,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0370397670820727,0.460642416455145,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0408275210563108,0.467552102512235,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0537051935103618,0.468492644650288,142,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0350811296353599,0.468814393631769,376,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0234944872457049,0.468835529196934,584,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0366251490923707,0.47024875673691,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226311753457173,0.470887710327875,401,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0353426749940924,0.473077743397832,733,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0240554385441386,0.473477085828215,496,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0249257596917757,0.475181255418856,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0325894413743367,0.476308080367777,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0300516189299856,0.476763423082907,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0290712264236873,0.47748905020248,613,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.023957487449112,0.483769987355203,713,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0316452023352011,0.48447417182635,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.050312671736276,0.484944263531216,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0236943052539285,0.487427561618681,739,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326692624436555,0.488072818429925,288,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0295004932773625,0.489027104854197,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0388925780243882,0.490005293054574,261,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0358183869555157,0.490172659912116,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0359405575872194,0.490467573465822,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0248208788446145,0.491794005116512,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.048472581674878,0.493356335848747,375,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128168738809196,0.49456687255918,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0483368163677518,0.49485963276951,210,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0281608703565249,0.495397743950097,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0219162020362118,0.496769724226461,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0344863275774015,0.497261891403895,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0343993922715976,0.498466032227291,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0343054330861749,0.500968393507331,346,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.129737605936687,0.502465085590482,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0271798651029352,0.504496385172956,371,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129362796694742,0.505533540136377,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0433317423017585,0.505665991054784,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0307559505114636,0.507730107699765,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.027589530168429,0.507981213117748,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0213465268461398,0.508136124300473,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0259176331890863,0.509934922583768,640,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.1286154817102,0.513183463447476,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0309562235961313,0.514190487157583,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0293375969656479,0.51639733335226,230,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0327772533412837,0.519023673432939,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0247025556714396,0.521288850798523,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0326182746143149,0.521900131442766,218,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0274793309157635,0.52195400283872,460,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.126992781780164,0.522932645456965,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0299751525466394,0.52399171188428,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.028429534676409,0.526156061160808,119,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0273709338171936,0.526632303474203,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0504955260032989,0.528225524108361,171,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0336948737077969,0.528940209508531,399,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0279471878951506,0.530753578710185,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0324520535793931,0.531485568003885,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0287139533149187,0.53214117112708,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0451042417180952,0.532443774241569,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0282442885411874,0.532808938054054,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0253335853691119,0.535085800933224,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.027831205120037,0.535501830019737,395,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.114925361674661,0.536549560682214,283,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0297853854641523,0.53703269557816,639,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0299563080698569,0.537101170967661,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0357367660662203,0.537485069716117,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0364926248809844,0.538383823794468,692,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0384507420081928,0.542218669459199,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0276851726658189,0.544401674742072,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221311408047389,0.545232892358217,758,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0262638929552565,0.550628915170406,596,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0207259302681385,0.554728852477897,632,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0279539096371269,0.561403459797367,449,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0792003719431293,0.563244767783183,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0250319771275869,0.563313066156408,65,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0261689899739915,0.564091936682168,756,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0380623641946897,0.564824699936896,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0228651663824076,0.56584128900836,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0246024064197567,0.567399666486118,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0245619052565837,0.568218009495657,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0222063339477239,0.568599754141925,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0339507736857194,0.56860440738585,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0184046920286497,0.570136603501327,335,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0306450153322256,0.570994290236065,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.027425889345133,0.573107790489853,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.023248300684094,0.57329331981929,383,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0325141325367154,0.574464386226253,326,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.016784693463493,0.57456383229104,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.084416532854602,0.574798237257361,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0271261389757874,0.575636807747525,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190162371103861,0.575783764678544,307,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.103204701009498,0.577764924570789,287,pan-cancer
