mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,0.0375617796465893,0.341735977880537,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0453450039214594,0.350835616669465,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0352956613999706,0.353273298145471,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0471049410204984,0.35405649668605,38,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.054457171924267,0.354409491168821,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0691327325870427,0.359833922056672,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0375632768136394,0.365236185262418,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0334730389262205,0.366521245322014,560,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0347273780464083,0.379650613288236,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0702140615895585,0.384753368646591,68,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0585345589065672,0.385594153380861,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0710493134958599,0.38585557800152,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0325185853229954,0.38780014954726,312,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0352885366085653,0.391853118520385,352,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0317464080999704,0.392187899833894,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0408938048914159,0.393934602712534,527,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0611105627207001,0.394654889688135,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0472160516732394,0.398588141376563,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0313548612908989,0.400947773079497,203,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0326190796949491,0.402484256311828,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0304708701472275,0.406552616856009,557,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0333989047047244,0.409546222415262,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0317521128308622,0.413688849884891,698,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0305093149989701,0.423091081401768,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0302814236399887,0.42507201627191,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0312002328341273,0.426313034050715,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0314043594493198,0.42634613484005,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0312234738299457,0.430385934823246,633,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0299622130401133,0.430827929835798,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0388269995201361,0.432322487591677,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0282895108424781,0.433206070795742,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0313080063559852,0.434260344603201,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0294180693318156,0.437716757863379,13,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0311088063145962,0.437971090738058,667,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0309209681288986,0.440339648969932,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0264209914177269,0.441071241568666,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0363884371579337,0.441297392096905,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0270494971591317,0.441745519694271,455,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0655596014712559,0.443161345357673,308,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0281145482761824,0.443186457676022,279,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0387336492355668,0.444715296494794,268,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0267475320093615,0.445347161746536,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0306680499369564,0.449661374597757,85,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291135517199284,0.451562704656644,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337956423844236,0.452179894703112,291,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.029908236796183,0.453485408025446,566,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.028006475997035,0.4557213221244,563,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0413768625987755,0.457170153901081,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0295367530740963,0.458161247829216,449,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0308302604800607,0.458366402177226,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0274587038015336,0.462486875699774,499,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0364279276576855,0.462713861307208,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.029234524568323,0.46607957337602,285,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0287441239935673,0.466139307920387,309,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0445769371833624,0.466280405358502,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282966564257335,0.470255620701471,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0285169630349094,0.471375413126434,426,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0286807352259786,0.475908295882976,470,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0264861579589467,0.484085524788909,319,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.041005608101462,0.487269217008435,97,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0272666983317073,0.493102047462047,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0269500932250037,0.494782157193999,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0346505323249314,0.495729026921065,302,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0250531436293763,0.496679261205919,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0275159677488156,0.497792090960379,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0523143919288513,0.501032195632771,128,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0271395730804914,0.502309433446487,376,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0413467850773369,0.502838408308716,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0545263058144682,0.504512861513365,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0268647925776105,0.50811550793656,159,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0286440320096204,0.51061371271631,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0253542072082207,0.51532188419005,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0255421351910419,0.515463180100181,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.023527466149705,0.52024105159055,345,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294920990583439,0.520263540482446,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0373346971106023,0.521225165907487,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261640228487515,0.525388977359808,136,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.035864408565615,0.532690468766672,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0497783454743739,0.534587919777659,172,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0231334428265529,0.535325184940267,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0250812216136362,0.538270024436667,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0241923192764588,0.543066588182857,675,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0503073075735564,0.543297994062901,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216989204594226,0.543598714818784,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.020414834865331,0.54544328300255,371,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0316074990107209,0.546304852510455,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223070819231166,0.546829694523246,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0333494669263864,0.553810041117905,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0227341649969325,0.554084829416788,475,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0345297024111412,0.55495287543202,143,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0243587652882424,0.555336916803509,113,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0222340474176281,0.557898418414536,407,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0236942574589816,0.558549362396095,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0470456429856381,0.558860108375555,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0200799178171668,0.558971462363723,458,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239870948019558,0.559718900555074,452,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0213220787332818,0.570202923034706,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0316822535796949,0.571008474884368,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0238465831369842,0.571930445918838,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0270730354027307,0.572511362172969,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0233394205800296,0.573741050231355,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0227393637536182,0.574422379475802,655,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.034330255214016,0.577104468833728,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0188193475329246,0.577826274699393,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0355673467038282,0.582232465857503,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0216310703541126,0.585359563907935,559,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0279840913679509,0.586037877567451,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0182605078388002,0.591842470583737,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0197936681180601,0.594749990486082,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0435875857582893,0.595554197582292,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0255044858308923,0.597997982145663,40,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0302881210638346,0.600352279455963,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0387055123210525,0.601174880757394,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0203002096657538,0.602673840032479,435,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205045846992698,0.614616162686015,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0275709531860382,0.614619480311286,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200930597798875,0.615270060738862,145,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0199580929342682,0.616397781030763,146,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0403598933240096,0.616434719290794,137,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0202308567906655,0.619424921627569,230,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171268619735692,0.619787976057976,509,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0179182858134167,0.61987091018928,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0555050782976298,0.625659335104885,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0391792996563167,0.628361026050146,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.028259620556851,0.628430698007546,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0179683647923558,0.635060581956054,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0194203149900617,0.635140210196401,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0188440038173897,0.64286405690037,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0182380718073792,0.643533155163009,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0369090368728117,0.646035205210145,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.036192950542423,0.64812072813471,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.015174712526826,0.65380382173138,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0158905869694924,0.658057975256998,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0148200117784927,0.658717686590887,565,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0174992307457435,0.659468321931651,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0175531036978048,0.662044002341905,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0169496224254915,0.667969184528015,395,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0141985425504955,0.669665238214328,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0171092236207273,0.669988823737191,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0156785937770868,0.676932452711545,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0331395305148255,0.679221389256692,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.016621157020731,0.679349942804012,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0196411829790184,0.682369805330303,604,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0319176182237133,0.683964990152119,305,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0155742553764741,0.68414905139277,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0159785980889338,0.68841319921108,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0179377950986879,0.688749310574397,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0225780859058822,0.694049557887607,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0153664236130043,0.702537029690413,389,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0158662980889831,0.703218643710032,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0148257757886264,0.705750277663426,710,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0219230160376351,0.706729761792614,375,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0155341249854676,0.709248152672763,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0139297811527415,0.711755460294094,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0298411873813493,0.716054948686927,140,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0120527696407133,0.719671839164919,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0149154664851616,0.731477185146566,681,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0137871498248775,0.731755111297116,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0143555544144909,0.731883923062554,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0126172763826999,0.736639968064824,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0136324458840188,0.737803445020656,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0133101568374731,0.740162242429477,728,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0108479811465137,0.742792751251944,530,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.011013968590607,0.742919627844876,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0127771173963518,0.744547672410011,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0110820685174191,0.745033843626909,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0112081485546543,0.745483342600836,163,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0952497049470329,0.746012717559114,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.045389176380179,0.746967543794894,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0265187239695502,0.747754356397926,144,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117959110544725,0.748189479827934,462,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0113202971478677,0.749395880811491,4,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0103882367179218,0.755153851308253,224,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.012635124903431,0.755583476773856,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0113232033464941,0.765431556210791,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0170114668065894,0.767671742348183,204,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0234548542473276,0.768337093665016,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0163648470691128,0.771709489762356,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0100915078854201,0.772331390064513,650,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0112387118049492,0.772369896206049,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0108256666299302,0.778901806723692,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0224743111635475,0.779122233318497,124,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00934927694767401,0.78125774664367,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103254383507181,0.781507589210298,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0111278677084097,0.782421611853015,179,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105209427577371,0.789704430731516,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.009637376269873,0.790374828000473,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.010688173938097,0.794242134037373,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.010428894713413,0.794430991778354,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0139058936629473,0.798465216701118,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00847271979205988,0.799054087540626,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00969174303294805,0.802580130682068,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0157681899881397,0.804391449048055,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00893497039222644,0.812347766885157,706,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0207087769926366,0.812395086274558,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00879401122045041,0.81324828489685,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00993678938129724,0.816899990455031,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00841117163326218,0.81789700287365,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0081288087736815,0.824845133793788,441,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00961305716730411,0.828406024881074,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00856838563222288,0.829052126946768,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00878223978470385,0.829992947788666,635,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00824389086986036,0.830391058766354,477,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00846962414650973,0.834475924231614,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0081732208284104,0.836102114748174,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00708582086661848,0.837328916395219,247,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00790199995730664,0.842811352902927,741,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00741228607083122,0.846495135775518,515,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00760505021769222,0.84702694964254,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00610017965509191,0.85079616860147,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00590998226856552,0.85808505463916,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00615447339244712,0.869502858705981,41,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00605608734510482,0.871054595876306,372,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0119537533485473,0.873697645188866,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00605173172337947,0.875245032064628,719,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00827462300790606,0.8809453975688,174,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00589688411204465,0.883479026838499,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0059544477153047,0.884883718861568,71,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0442050578849475,0.885980462310629,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00536867832463109,0.886788638433685,715,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00545786210217074,0.886876058019689,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00654600771009902,0.887072706564984,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00575860094821303,0.889748304647149,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00517855476853135,0.890327065934969,617,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00854363146750991,0.89372771945631,232,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00483472599091423,0.897133512858397,727,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00460309718033916,0.900295091834592,465,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00445916290250654,0.901069780972315,421,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0073408196712959,0.912193741886441,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00408865371200827,0.913595362603593,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00367965029076764,0.914694041334485,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00369642390723054,0.915665243655708,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00404337289801291,0.916564346160371,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00465154694875581,0.921953271729136,461,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00472760296819138,0.923310662371276,394,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00346204087616026,0.926761174844631,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00333754416634734,0.927219526111885,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00311273617251855,0.929289692676232,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00475922895320648,0.932180283822334,54,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00315480066150247,0.932603746962258,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00271040332850706,0.938452110580434,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00270919145599569,0.94003025992787,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00252550799656156,0.941547556272273,225,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00236710322636981,0.945312737349525,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00239835282894284,0.945694698890616,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00256351912376423,0.946172010348445,460,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00232535299375514,0.947049300013887,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00205475333816646,0.947237031261263,238,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00513035592670324,0.949996721981465,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00240610631844894,0.951731395042797,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00332059047237479,0.952523925420652,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00210906305799027,0.952661011067259,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00249410897055851,0.952828552675269,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0070261225626801,0.954938242514141,129,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00197852271786857,0.960160689081008,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00611962567714681,0.962029127582181,101,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0037290538499389,0.962420079821884,658,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00161670702519809,0.963764357715404,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00217377524378707,0.966160486425705,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.001481165548774,0.968330656729252,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00161808098492776,0.968668656218694,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00137494134315959,0.972879666995984,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0022922966916703,0.975310643052178,236,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00105923856573058,0.975570998417236,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000792502559031039,0.982583721989876,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000757766351339856,0.983903145906197,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000767988659456867,0.988668255496821,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000472545360088112,0.99040886207231,482,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000597734354193887,0.991666814406662,548,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000142551171984349,0.996648563011125,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000189860410964417,0.996790741409528,692,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-1.04468794725834e-05,0.999774963290365,569,pan-cancer
