mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0428155992372513,0.20953999680604,512,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0437130057586318,0.211864296386113,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0428922358039074,0.212253004565624,237,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0442098626988913,0.21230221713753,312,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0444461575007413,0.212387018029462,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.047353954802121,0.2127600351571,611,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0625028620334113,0.213011790360498,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0460994626552724,0.213164016295005,428,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0465394115351582,0.214619452358334,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.042973143093864,0.215363600251733,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471627019200418,0.216407575618806,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0463737492672572,0.217067783400251,566,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0451882074918844,0.217205528322897,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0466461321240616,0.217848060519317,752,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.366088107083848,0.218613327602487,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0394651564388289,0.219309280065378,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0571323463173288,0.220287607952659,370,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363205552302809,0.222591154517862,290,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0398092746469618,0.223784588625526,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0473950496467166,0.228448538149485,639,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0405191990127502,0.22883694291394,322,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0533299055737986,0.229395451349569,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0455673397263123,0.233133925057607,181,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0446067180523953,0.234452791053289,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0432313221577836,0.234709889926914,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0440494211456102,0.235582195232495,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0690858115175836,0.235668241447949,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0613343562705964,0.236423175238537,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0411938756957457,0.236924127936786,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0394371489930422,0.238381055726698,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0401188384597312,0.238575439759403,350,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0857110381186482,0.243767710905433,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0376831647224799,0.244376734914259,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0375942656351633,0.247464072954431,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0598793051041986,0.24870883697262,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413658526751696,0.252004077312331,169,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0853059151253105,0.253284282240077,641,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0398576923927599,0.253298447401649,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0391320623847884,0.255694477647361,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0403204766460542,0.256041959942033,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0534851023442809,0.256442010758809,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.057436588423639,0.258970803321388,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0391275797993887,0.260908674632183,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0854239769987151,0.262829636151343,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0515851108230573,0.263631819912785,40,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.056941414965387,0.264913652776129,231,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0476931901195644,0.266938716542209,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0365187815550043,0.268516957290746,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0413404934125465,0.271655245358152,593,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0401206651199546,0.272001456944017,60,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0518756409294755,0.272952281455992,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0398971027003608,0.27545755686596,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.037491189311193,0.276767041373205,26,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0544198562482157,0.276798105614431,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.039416748307695,0.279556420056594,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0486340277096379,0.279999749439019,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0519443625267136,0.28125386091719,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0384421361747492,0.281330379590164,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0407507438113872,0.281475954232593,80,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0400218878699989,0.282456225715031,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0503721218607225,0.283414789496261,585,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0386516816400752,0.284559517317201,490,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0398525237015438,0.284755945974178,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0399002658427683,0.285088662242853,672,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.040178045788494,0.285177880043702,732,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0489767729252198,0.285662747378984,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0415246290886445,0.287098785719755,738,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0524221008329459,0.289371961204929,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0785005871439523,0.289490721273621,295,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0389642040298556,0.289577317424975,644,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0476712146360271,0.290900240879324,348,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0553461632799674,0.293677924198715,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0558750328698664,0.294252089917435,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0351925933702098,0.294848554734868,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0327087422824936,0.295734210412757,743,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0556712500570904,0.297450225670783,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.076209164013643,0.297471564017958,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380625184644113,0.298368634650234,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0397901142120003,0.299589052545442,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0330159144228529,0.300991943500567,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0324028836312994,0.302699505380858,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0351731690948841,0.303478965142276,720,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335107553485848,0.303937029278808,509,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0345431354986723,0.303952169827606,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0368421049774266,0.304635518031089,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0521908540829057,0.305732171851982,261,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.038363286089144,0.308147027791418,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0315104987426627,0.309122896510054,556,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0499105478825585,0.312419969020323,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0288834602667036,0.31503987986899,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0345170458345068,0.316762173840387,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0349820114595302,0.318355981026785,631,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0519957512099937,0.319870390193941,392,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0678757549812761,0.31988052537918,236,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0302103889228001,0.323170815216682,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.13418069538015,0.324026458022062,656,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0513735784688809,0.326766652756259,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0691235995606263,0.327881904204485,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0306516452385788,0.328877744632685,155,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0290447192201292,0.329451408065008,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0339039300143952,0.33104191796282,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0359166544867614,0.331404732489603,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.032992627836989,0.332189200096538,304,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0507908362882671,0.333742671254151,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333636702459446,0.334038791569328,249,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0393115842870501,0.334092871145319,148,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0529157119934019,0.335660243320704,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0326142573372998,0.336110427941556,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0439195149375723,0.33671551792988,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0331383152948019,0.338334832862281,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338489426448807,0.339340097987474,519,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0312039112090594,0.343645561448784,226,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.034321267389584,0.345403110539646,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0355929895862357,0.346107739756637,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.036502278696482,0.346211869422872,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0357384993171175,0.349072116940019,655,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307438170439433,0.349663908073029,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301785787589479,0.349714833029117,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0495513078942701,0.351350001240602,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0713651948236703,0.352072365797165,140,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0325604228092292,0.352082309917027,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0319406979663493,0.355894522615389,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0344036680194759,0.357206590811235,492,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0348468144299792,0.35746205093312,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0334713289212801,0.358439798886045,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0358492349452426,0.358774370331214,113,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0297655762958304,0.3596682485122,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0301989108601039,0.360758345983996,211,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0326741474301543,0.363242993916839,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0400674960846771,0.363790575699371,756,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0312000075026976,0.367185518261605,19,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0286305025808976,0.367891738920565,430,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0398096980400405,0.367908672803894,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0296880210342837,0.371354454987998,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0302790575698713,0.371968767101029,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0349457727320654,0.372384498528284,241,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0427170857646275,0.372782042076904,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0352323348872573,0.373832986133054,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0682844114855578,0.374725126653729,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0652115562412747,0.376059997336242,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0331143824799229,0.378249323943509,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0306139784235357,0.378900336249832,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0306059210786794,0.379123996491798,343,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0268237849185514,0.379238383148791,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0320658001993969,0.379673291306778,167,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0327199669226009,0.38005257721766,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0311025887457185,0.381335167778332,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109470888946418,0.381450130715616,129,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0460407060423823,0.382742262719009,580,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0296555776418035,0.383730907625956,431,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0360501928772972,0.384361431946442,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263426082782647,0.384516840995308,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0327841615747921,0.387934136636602,24,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0313863370023993,0.388947001374063,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.026598471933343,0.394349321704385,317,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0298982070882283,0.394429415053227,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0285264215013979,0.395394944976985,156,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0314180776871198,0.396295234210092,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0315695086690883,0.398596418369997,528,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0364352324656729,0.399969225097122,100,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0317050867082224,0.400950709962991,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0302545411106779,0.403492279683112,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0328173538302942,0.404026146667415,751,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0283795201716242,0.40920904577239,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0319589042470108,0.409422728444428,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0299511716134257,0.409816933614782,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0294165404875383,0.412290339082754,187,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0391544344976831,0.413855767261746,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0293680865912629,0.414666226432284,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0253777527841236,0.417113043930461,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0300240919194318,0.420658430657541,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0276965591639473,0.420836695292852,380,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337067571655808,0.421068441725232,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0571332059051876,0.425286030150454,487,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.029585648101151,0.425679183940866,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0283516390290111,0.425803237589401,324,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0266297368056681,0.426240272978068,400,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0344890287314086,0.427476867614193,544,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0232011805097642,0.428576701376181,494,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0279343464962912,0.429116833449865,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0300296017441249,0.429238239812533,454,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0381167307820763,0.430018774849458,417,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0223441683685903,0.43319251348199,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0393366983436492,0.433340636375062,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0299350424224017,0.43402650449971,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280266842414875,0.434039625190959,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0299581090197793,0.434100579527291,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229179460915341,0.439142420925145,391,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0247900340652075,0.439356008214582,749,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0264191718215684,0.442522901051685,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0235015012160397,0.444721921397461,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.028981110318421,0.444885390706749,667,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0407970508964945,0.445135167607948,463,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0394270910101184,0.446666400684978,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0291259054767189,0.447544668455101,447,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0242677257887444,0.452278047318247,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.027806262707587,0.452655986949707,244,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278475303398656,0.453525800971088,336,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0389412293995648,0.453834019312659,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249520229520684,0.454170500278302,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295525372214748,0.456226700423476,200,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.024682454421895,0.45918872287042,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0252324646499994,0.462310677957903,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0243262083369732,0.462473811655891,708,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0219204518081424,0.465042949257076,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0256029043262113,0.46626180725629,469,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0233233173708655,0.466392901398352,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0400887709616282,0.467246873670109,168,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0272677431433165,0.471552246346204,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0232160705004751,0.471562700521314,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0237950566190216,0.472122409390967,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0250783308924496,0.472496212216719,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0236105933931446,0.475248687052459,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0258788359901628,0.476012780121181,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0209016174988937,0.480262020895555,489,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0238795232581275,0.482908405052736,416,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242343054513371,0.483808243113119,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0270284039233169,0.486265651823262,452,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0233678479693975,0.486322313467518,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0263753162306793,0.486906094028091,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0246412593131766,0.486968050748749,586,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0245729336444084,0.488323268583632,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0214975002796684,0.488801309437825,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0360685816708735,0.489982385293635,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0508557680723565,0.496061348156271,114,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0257629100637062,0.500677407895279,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0306337058700876,0.501129022063032,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0248361671597538,0.502687027441765,43,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0217085186799417,0.502923665553336,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.02307230832714,0.505725291662736,602,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0190861695039938,0.506479132970767,577,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0347453066932082,0.510618532741002,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314325182262005,0.515010856525657,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300120859992014,0.515396200968479,604,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0192505449043958,0.517339012467083,245,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0242005227880609,0.518242110850626,300,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0208393244014244,0.51845046009807,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0201070438970076,0.519212356908369,401,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0493108856489052,0.520570328632852,134,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0351213828352234,0.523053704167497,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0442670244551447,0.523836654366044,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0234542680296578,0.524951307202907,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0239120660134938,0.526764892015462,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0236264256213453,0.528244013448348,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0247182341316466,0.530943422552533,573,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0329963539904426,0.532645575881081,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0211438865841077,0.535735308386466,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0209786381162502,0.539619681317117,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0302815319144301,0.541535362044759,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0186376913308298,0.542130433717602,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0226090435768817,0.542471630069105,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0272467124176374,0.543123349453316,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0197075702650017,0.543899883575862,615,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0193117138361425,0.546392973859697,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0211019951901876,0.546866643509262,560,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.02746748374478,0.54747172155851,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0215118415454733,0.55040907827714,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0195502841940857,0.550463766548998,661,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0221953631641623,0.552048721390562,165,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229231788440175,0.557110559678382,102,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0304390192876894,0.557798324283753,218,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0203874388944512,0.559100655936736,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.01909420299163,0.560542763103866,276,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0177852462791488,0.562050468773648,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0303818552654064,0.563077527426539,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0195215981755201,0.569220657027412,275,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0247336401329179,0.571630496038956,737,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0330584542242403,0.57356550663652,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0200789409384057,0.57577692867082,456,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0187097350129171,0.57858313077079,246,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0189630430271148,0.581633467214035,205,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0211620635060718,0.581802270091082,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0405119957247808,0.583626085822307,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0161744968763989,0.591922209161276,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0168037176230181,0.593182515209402,224,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0251604830152716,0.593191140866851,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0188943789223191,0.593522299578618,662,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0194484707709267,0.595296904221979,149,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.016892135190315,0.59582574901953,467,pan-cancer
