mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.0566601568751108,0.232748210895528,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0449177989191564,0.233067556309721,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0389978640298107,0.235094207446266,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0920474423115199,0.237068235353933,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0406738909053212,0.237736972106718,211,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.179974431362041,0.238367785370226,61,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0389316734672496,0.239236711405724,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0411481210567306,0.240100269830389,757,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.061365277250298,0.24011004410318,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0392450992425004,0.240125220660732,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1415797205901,0.240148305930133,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0380842839153563,0.240794934444534,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0378074037826744,0.240875494748551,155,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0455384193409249,0.240894070320664,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.037751840466604,0.241554763818844,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0441702087131543,0.244854297818439,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0444903403518886,0.245009836253287,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0364611920721136,0.245311371120502,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.04251597972743,0.247804455417655,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0410702375169582,0.251489748271363,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0434527605255825,0.252048164239353,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0641105613811117,0.252075948166922,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.034338048874926,0.253750198298526,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0594929141447799,0.254421961404763,217,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.062368181315462,0.254471102433141,359,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0402163850948597,0.254472888107696,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.043527116287389,0.255411228510342,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0362972659197046,0.255912335958754,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0384616446817694,0.256259827224321,696,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0591562364501005,0.258927297908948,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0603887145402347,0.259533913673723,99,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0641267181076868,0.260188150722858,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0418512665495366,0.260462397318157,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0442804888600486,0.261864465269982,55,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0364127988609158,0.263013412710607,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0414554006004541,0.263527938254752,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0491970800131659,0.264431638827589,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0363606628514741,0.26686571004244,753,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0396619736879681,0.268265627489717,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0390047791309762,0.268282382753158,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0590305836005804,0.268862644130001,239,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0432320450560175,0.268887215598758,572,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0398215032380605,0.270193821209333,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.040754616615328,0.270662062063726,396,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0381122959230321,0.271164445366782,614,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0436876389449341,0.271478233343776,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.084583916074379,0.272361087278492,144,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0389427167270356,0.273833421515582,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0395069701990209,0.27494827172708,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0381014558940384,0.275126264560723,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0403542712821356,0.277027286952025,490,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0561349750297881,0.277726344811279,11,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0388386549409084,0.278670154551489,380,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0378557688615846,0.280246730361053,755,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0461301658470935,0.280774487597519,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.038399796386349,0.280971800771217,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0409795049916847,0.281316117504864,427,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0377163372493021,0.281557739765596,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0386257966923912,0.281575906450389,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0530899734194247,0.281668347217463,370,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0379699414902742,0.283460086400006,397,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0392267089976717,0.283569007721342,187,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0411247381124788,0.284131985037048,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0382429218670473,0.286223192015925,237,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0386593332877315,0.28783139119422,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0343591411748073,0.288595956567726,382,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198763078904706,0.289415992828617,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0391739888812615,0.291372871605502,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0356361021749685,0.292504185176403,455,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0402656201543403,0.293894565817093,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0371596263287373,0.294622727099557,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0384903942958261,0.294798102764244,715,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420732421801046,0.296044163800861,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0449176161996344,0.296789261809288,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.037958753750782,0.297405556169477,297,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.034341229172351,0.29829453612431,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0385036173018354,0.298496942614729,342,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0371950869942127,0.299001593248027,444,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0387326329102005,0.299981899581362,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0344288697848253,0.300422016560423,676,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0334043967426674,0.303057500859748,556,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0497205584717502,0.304277222233505,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0754054526957375,0.304462098978099,305,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0531461172713265,0.304841040333608,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0327950205641786,0.309439059677586,224,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.180096646221856,0.309535255541181,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0351693202767283,0.309665950366737,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0752801395250327,0.311423067030028,164,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0368165329757405,0.311660962934218,706,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0289047665156124,0.31269990768513,353,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0478797509563734,0.313757742669422,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.034793601223523,0.315945700368469,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0311643790600145,0.316052110031513,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.042555663756661,0.316375867513024,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0739819543310723,0.317832746463194,171,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0372291524402555,0.319048000031974,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0473019018311141,0.320576359886931,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0387141451709665,0.321030122871333,575,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0307126909723489,0.321311166488219,688,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0371018871055249,0.321618402091296,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0453695615331117,0.32420860059871,544,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0516831849616424,0.327143956628112,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0360546534442903,0.327886966814927,648,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355508289830404,0.328595088831209,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0528485742657733,0.32898423135141,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0507943484806527,0.333593765009396,254,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.128985082426393,0.333627504215849,129,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.045682513386784,0.333737798404344,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0376897858854497,0.333766650361961,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0553446472146888,0.336747713487883,548,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0298485048730492,0.337497413834297,245,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0423702871384289,0.337546424233068,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0378270928421363,0.337694448754055,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.033424071362782,0.340454668474403,344,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.171202025593854,0.341327649908366,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0513149429778497,0.34270937619645,399,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0356411567373071,0.34317346930711,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0389467263825614,0.345972585294334,148,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.031759420683526,0.346008641906754,335,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0332897466825061,0.347412567801633,508,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0452716469566157,0.348093383893036,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0318924667451512,0.348830134623002,214,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0347706860438798,0.350615643443013,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0301192240885549,0.350706242382885,690,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0304038753787421,0.351007193395158,260,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0321465387879623,0.351924795404901,156,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.177928597325838,0.352054336855167,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0473084566779559,0.352464328243043,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0347816579214499,0.354176880242742,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0294837461550995,0.358992398924596,582,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0359111403900214,0.359854204025286,646,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0684042183764115,0.36128162551272,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0683451257621904,0.361567301867157,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0347765434175597,0.362828359559392,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0306773472047487,0.363520016515629,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.033620157022265,0.365220115748417,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0351362908981958,0.36563084726781,366,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.171803035250398,0.368891905249884,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0315051070753021,0.370377962982901,90,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0294328742588521,0.370642946880153,371,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.130596617087193,0.371761754782717,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0328190753851923,0.374722377574724,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0441296918870106,0.377471649614936,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0338398543225686,0.378361345795019,165,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.165052835297985,0.382623477282003,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0455778649327878,0.385165079672429,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0290662282907509,0.386043145663265,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0307905886405545,0.390390456850756,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0293578000095828,0.390884434385758,584,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0296416596333447,0.392027978296212,619,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0442105909156588,0.395843747903584,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0412865183513146,0.396576426784299,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0294194141514372,0.398883351361999,322,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341073926916388,0.40039119309472,200,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.029042923008337,0.400813541616291,708,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.031174720784795,0.404150367557641,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.063106439302154,0.40474383624706,641,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0449073297869777,0.40491993717796,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139837953006211,0.405671376513687,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0306096633150874,0.405757253255717,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.032210562704185,0.40607841512622,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0434085189187692,0.40688437458963,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0481360547030029,0.411248068119406,168,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0421424240290905,0.411619420073543,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0610633298440855,0.411761794957056,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0313339442606081,0.412178306156902,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.061301095452264,0.413031444234191,172,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0273594915148657,0.414596034190143,650,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0633214057250969,0.42082138752939,471,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0260520845219531,0.421096768244842,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0290113788312864,0.423960889959699,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290201662121787,0.425107238839578,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0400812621079012,0.425983421488541,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307750976523152,0.427118655294993,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0305621176769951,0.42769195555956,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0299409365602407,0.427696188770445,76,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0424843687576106,0.430192491446164,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0304106733907679,0.430815543956679,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0290610198198218,0.431297779413545,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0306268075339065,0.432645186274855,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.041618280551147,0.433484248094167,122,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0590676232009274,0.434482131946549,151,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0275033884180422,0.43468785083885,246,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0398723663317543,0.435052594205858,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0286111789978058,0.435286673444896,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.02613815599222,0.44285566520839,474,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0404872490617602,0.445564385990494,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0250833163661079,0.446080058785126,432,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139109644864236,0.446863258795166,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0366653875602419,0.44789299392905,564,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0289719573565393,0.44987269614744,587,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.038767304776272,0.450679269036421,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0283797270217416,0.45171419237439,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0269846315135997,0.452143812644188,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0291953398658471,0.452791230564226,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0252125236429963,0.453082430291006,272,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132170897352016,0.453314246939021,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0514191624698757,0.453666779467802,142,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0280735336809158,0.453738977663836,418,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0372316275935389,0.455900590609637,733,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.024697189746287,0.456064664742493,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0244737092317342,0.460312334685118,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0287722968019923,0.462192785609308,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0246024968702254,0.465305256994324,383,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0292786000238583,0.468465055802622,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0254363251657081,0.46952668846659,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0316348754357365,0.471813487528876,534,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253326530651121,0.473140129960572,462,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0347773901718217,0.474865449999555,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0240258706326563,0.47505355679013,228,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.135476693569799,0.475618451825287,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.027470443165203,0.476827069943543,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0277536235995332,0.477795270841926,178,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0249700109997479,0.478597312378708,416,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0267981829462507,0.48107615951374,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0245734840290216,0.481572618452189,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0251608018211527,0.483065532582786,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0256392736103767,0.485288129499356,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0231819989910466,0.487971297201205,340,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126469022664447,0.490069077141333,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0274669525700016,0.490264598222238,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0269739555945989,0.491652317205547,540,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0256058457132359,0.492407560599695,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0233672355758865,0.493795938797665,473,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0329192698222938,0.494948246713823,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0355258452679787,0.495650689552775,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0236132149704614,0.496191879890139,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0241039430613109,0.496329025131047,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0241918487755688,0.497393870449934,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0244424738352529,0.502144258690754,626,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0235787111938652,0.502385290436788,350,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.106698107926588,0.50535065717626,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0318901348492744,0.508409227501253,604,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0498112328416224,0.50906447375366,166,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0381159443677561,0.509609163253639,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0259430465838578,0.513574419002367,638,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0315342769851801,0.51391132739403,694,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0234707938222867,0.517608397222857,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0248219662730693,0.517730762833702,110,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0244364543872888,0.519049506612101,86,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.103424341761203,0.519143859821727,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0319947894194761,0.519373359450828,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253616251818958,0.520325811632799,447,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0241321980762036,0.52348505048349,405,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.112470417080866,0.524448940888033,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0231446702489054,0.525229011922715,660,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0225906253357978,0.525289926893552,249,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.024354535606594,0.52677736788727,43,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0240059537947483,0.529640854321256,244,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.020789826027524,0.531291590587156,332,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0302547456494613,0.532306363311015,394,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0228420729150319,0.534707362625884,408,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118766692832974,0.535944375773695,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0284134831469021,0.53628529652265,737,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0246070893395689,0.537129736256283,667,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.195545818864055,0.542479803426464,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0209385369341844,0.544403011382185,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207082803674944,0.544818175726267,4,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0297661052812646,0.545007101557768,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0243234050189411,0.545036858413444,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0214869950249337,0.54539023688501,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0234003591990098,0.545510742974804,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0813783805660164,0.54651808082919,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0324436839865546,0.548066645932636,121,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.022989457053042,0.548705179620441,559,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0203036240508598,0.549335246964326,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0212605090208357,0.55246201792871,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0311482427269893,0.553924660316675,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0458700139070565,0.556035373061409,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0457067910142807,0.556342614282547,140,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0197961782181739,0.559436137586947,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0261425364413035,0.559789569460421,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.023315128669809,0.562022490221787,113,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220557690623722,0.563204133107441,309,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0226038324810778,0.565462414948498,181,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0295967961362482,0.565558802701724,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0348977764450502,0.565861436628864,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0175908714268827,0.567604451672182,339,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0200658728398269,0.571680289979088,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0185180038107871,0.572406140279366,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0227595378667114,0.574635792105008,573,pan-cancer
