mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,-0.0803131444729913,0.0496954870038832,594,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0754973298667657,0.0500279848286004,246,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.26054134955586,0.0511839227792793,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0669076128586997,0.052220101460899,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.287924585713854,0.0526741306552696,255,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0723061051752644,0.0528180735077392,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0804445480969848,0.054572881629541,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0737508005680747,0.054653595711531,81,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0703643415449182,0.054818146691138,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.070064805264672,0.0553324507560384,213,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0745653775405444,0.0557644270477781,499,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0753358179434135,0.0560030230202808,205,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0781388648401162,0.0562248399637454,299,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11316201718131,0.0566179838307846,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152473644283996,0.0583186567087213,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.077926930772835,0.0594931681434958,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.152795980824767,0.059565076017919,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0669044529566714,0.0598931246716625,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0692235824460683,0.0607340266099878,696,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.294418997283091,0.0617253868003457,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0988571261771817,0.0625384161142555,329,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101218972704385,0.0632320793909954,694,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0860358057696077,0.0637254857471283,46,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0748826632315438,0.0645102458883353,60,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0713413526287927,0.0662173393112324,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0754368715565313,0.0665235807932704,98,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0690071099352792,0.0665948703558875,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0711401047570714,0.0670381050770175,510,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0704761878040016,0.0686999349732988,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0714653787765345,0.0690732602607213,668,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.331306682398217,0.0725517346047585,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0747710257650878,0.073185803643385,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.141948555557048,0.0744195712646501,164,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.072059210337909,0.0761299301784649,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0987939449868066,0.0768602091313003,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0716718631817099,0.077942692354777,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0968164511643871,0.0779913183603384,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0696110444904003,0.0785715764152099,597,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0715200270898227,0.0809339736862308,731,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0616509270920444,0.081373719956707,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.104452155496287,0.0819446106362212,606,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0674063779943629,0.0822832171570632,364,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0577554921680158,0.0833611893943026,702,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.128698404978693,0.085228767988092,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.141735214479989,0.0854000604423246,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0558716499786723,0.0861929432489504,238,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110074919446669,0.0864334188147697,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0606740071631865,0.0880468625235577,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0705959947253041,0.0883091527748601,120,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.210196013176334,0.0898057995871068,131,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0869553487824471,0.0913308994608446,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0679772927502939,0.0920551577167691,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0711857903802014,0.0933313208212804,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.067436428655549,0.0949303382748647,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0718256651822852,0.096702010929159,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0554282066988487,0.0984955943755199,437,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.070314063259715,0.0989989675764805,470,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0595152932035258,0.0992610175018715,303,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0670253495618619,0.101872244913346,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0588337828926573,0.102000475340227,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.067216410710674,0.103456670263221,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0610350627717163,0.103950080417873,421,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0552310549788551,0.104541815687846,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.1245790265714,0.105224399987243,128,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0993291776563493,0.106895214468939,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.063711240846774,0.107075173720915,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0772820024798409,0.107514077463139,433,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128201790316995,0.108417562583962,123,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0597810313191184,0.108478354904906,207,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0981985820396583,0.109956131997066,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.076530585526623,0.110630029714061,15,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0657301046663277,0.111075030204167,482,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.067290920480207,0.112029211165193,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0619946982807376,0.114822077951653,625,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0667912210609526,0.11486225149895,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0623180701715188,0.115050115102041,720,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.061353322107802,0.115438335201242,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0627954511222709,0.117302056418856,48,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0623712809806548,0.117702710039703,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0883948622379556,0.118134205562039,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.081778698134114,0.119338628171225,348,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0547676629519187,0.120356539944635,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0637288672049665,0.120483599989269,263,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0613586234367678,0.120956367318362,153,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0610961839605333,0.122337778548776,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0642489830226261,0.124155188272636,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0638389078778708,0.128197783345997,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0623012444786595,0.129326777588817,52,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0541677316612875,0.129829041705325,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.191626897463336,0.129862667049124,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0700174818921692,0.130073685211574,148,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0638432147346454,0.130550920889222,65,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0770449129078852,0.130874531044992,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118221477582605,0.131086716038765,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.057543279971695,0.13154766568156,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0590696943726471,0.131614361545561,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.059723803687797,0.13163967534884,563,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0618827070003888,0.133484156326615,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.113452549150006,0.133700951835858,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0840364071492077,0.13470501024119,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0926561335174115,0.134747207119735,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0616245997356672,0.135426978669143,165,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0800092096644663,0.138606331988822,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.058219969869428,0.13865474027906,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0565795862987548,0.139209294805376,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0609413177587691,0.139753281478567,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0615910842226851,0.13992052959912,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0602484672661786,0.140658802335719,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0617113084786257,0.142326172885273,611,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0578434888399683,0.14283176976639,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0619486958381621,0.142919888497564,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0555603430467293,0.143538658139097,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0567142419079157,0.143930504589313,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0562427785717583,0.144540250185874,372,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0917642942060251,0.144767465574531,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0587090385327889,0.145154137315295,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0620825229622697,0.146469375727732,452,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.059598688286447,0.147410845694795,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0554050664802665,0.147613000331699,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0836936550867129,0.148114634516467,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0498085931464307,0.148544558953489,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0816587519553967,0.148951793260755,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0547396322585769,0.150285422977199,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0557244279017293,0.150528722813068,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.059633229209077,0.151239090296466,183,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0581463735163446,0.152002014954596,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0600956010382562,0.15231891079119,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0618999473821566,0.152614842646017,227,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0503865265928846,0.153248191299805,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0549801788636541,0.153881166428355,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0487760716525892,0.154667406198897,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0602172684488053,0.154972024690495,616,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0594036919409081,0.156420153197822,389,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.057394102377734,0.156752840233609,420,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0558684011859011,0.157937115684283,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0557831776997836,0.158002556283604,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0477766642631501,0.159314883184422,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0532983833866444,0.159758520241485,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0753355397683251,0.16220288874001,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0553886264733279,0.162280118172127,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0559898754839415,0.164234941355857,280,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0574393226740784,0.164675063487348,240,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0537894750413403,0.164694585426855,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0536247503896487,0.167407476964337,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0496418081292869,0.168088151175406,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0564361373324747,0.168969228903604,127,pan-cancer
mRNA,FIMM,RAF265,AAC,0.243159757993369,0.171203338511303,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0570095049840516,0.171418130445141,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0569670511007032,0.171974151740925,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.40112760559825,0.174323743182891,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.071269698100832,0.174559068232813,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0794506697689586,0.174646665734461,599,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0490048577713308,0.17515682500497,509,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.113219673333934,0.176015151841567,140,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0595778367160954,0.17642931431407,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0589161235544871,0.176615979487589,184,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0501084888139174,0.17750817858483,270,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108259660105118,0.178925522861472,151,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0511948971904599,0.179262648950152,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0558002260222312,0.180866228118734,80,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0525321454628356,0.184658088775421,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0515892969073184,0.185280051673169,410,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0535469390650104,0.185405844520751,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.20675227645823,0.189109621628953,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0837969249862212,0.193159480543113,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0531938323454053,0.193262048384415,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.079156717649332,0.193925149466979,255,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0495021174377777,0.194242493486036,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0507614188873318,0.196163035044425,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0549197535801312,0.196487065272975,447,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0780921171902481,0.19742797065695,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0460125243867566,0.19816738311635,157,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0755438667263684,0.200738739444907,735,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0496077723400523,0.203050800772366,634,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0766182704567149,0.203829826779788,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0739805129962456,0.205564370775976,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.235469144605131,0.205783525481104,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0780025187533561,0.205968082032033,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.07743825161174,0.206151246706438,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100207974006152,0.20705033229215,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0751529374163226,0.208851939202657,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0522483788847926,0.212811843090905,178,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.066833010617695,0.213524173350682,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.146544809783218,0.214077875334087,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102954721122987,0.216361250423434,114,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0469211532322654,0.216369153725454,755,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0488570669896421,0.217393444173617,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0457160432830438,0.220651926111629,615,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0475394830224902,0.22350590712923,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0701095860203104,0.224025811763665,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0481142398048468,0.224729009721824,456,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0606452431231401,0.225092437679062,393,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0453234013266175,0.225805304185295,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0724420773464725,0.227520608956696,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0516599717563513,0.22858804163682,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0505492232141912,0.231759568390413,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0451567926046669,0.232435720235452,726,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0469471449820935,0.232517625128271,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.202752243944618,0.236431695627014,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0487215684815194,0.237283015321667,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0483245942187402,0.23915768618424,75,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0475375247501068,0.239632349062455,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100351137317156,0.242160612874379,134,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.194499217429343,0.244397206846356,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.042261718228021,0.247126034138436,467,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0415996877487234,0.247672683360498,458,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0495813462172649,0.24822879173002,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0489666492371469,0.248671115051158,230,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0939679181380219,0.249873239670258,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0446168215417209,0.251035485198599,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0479376398851521,0.253497738522106,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0488915612822671,0.254981279731423,485,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0587785135802118,0.25743268696276,176,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.044450155113901,0.258052166883143,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448872658967051,0.258832757811071,478,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0766524730038745,0.259816090845483,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0671779324372263,0.262389182192151,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0427906661230005,0.262623459269758,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0616950839573498,0.267827164005409,754,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.05181546803478,0.271625166302791,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0454814895701201,0.275714806901644,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0443705830483137,0.277890895266214,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0634837827294392,0.278729213774552,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0461121342056729,0.278856906264463,642,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0424328133671242,0.280431800986319,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0436758174026382,0.280757054341229,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0612436080242597,0.284019623421255,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.046225109046924,0.286500067475257,652,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0448458768527455,0.287704135468157,289,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0455041248153044,0.287904103582791,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0450569165814714,0.290408860583433,635,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0417457230508356,0.293081910681256,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0512883750912099,0.297500901160124,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.045224566302415,0.297987622681357,639,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0836748093534479,0.300637077168771,83,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0405526545640889,0.301018022651129,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0416029511372474,0.301387473881645,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0391476551521988,0.302047110535621,666,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0363027496237703,0.304073933513901,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0544486759301343,0.306507106734737,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0499842131544497,0.307627253732681,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0419060411955764,0.307993733834733,342,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.176591926216048,0.309666582832115,32,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.138465943200437,0.319585536916226,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0508877485618373,0.320101761855334,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0378662983840237,0.322093282257955,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536802319423632,0.325471970035847,689,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.175957355441748,0.325861425593565,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0385867485459369,0.328290466122573,734,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0485692346981993,0.329392937247238,326,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.058111997269993,0.32950010312656,11,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0355735103379797,0.330201331408573,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0446455974151727,0.331562145078819,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0371650531772711,0.332834929320017,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.037721725680498,0.338589609632314,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0827958839541206,0.340066402820327,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.111212469513643,0.343487554055118,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0389210041647221,0.344998268719061,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0396033603202109,0.345072667173728,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0367947329167092,0.349056247889321,26,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.109616070050891,0.350215309238535,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0371508648277776,0.350932445791055,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0397997904927903,0.351496469417185,495,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0399058941214124,0.353031479731871,113,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.038233383371934,0.354256460590585,86,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0357692595495833,0.35522187352742,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0361719724383842,0.356029225937329,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0382522001383822,0.357487201311003,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0368097849478917,0.357827473468067,490,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0534986522804145,0.36580777274407,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0549153504557894,0.36696795959398,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0804567595924044,0.368373292515569,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0495065617773596,0.368623393098553,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0349133346514699,0.369374318296373,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0364464130652574,0.373152456388051,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0339934532640853,0.375215650250942,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0538250511599883,0.379032300784148,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0533339926636093,0.380899732806643,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0364130372719721,0.386861352105506,724,pan-cancer
