mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,-0.0675830680911506,0.097285348856275,297,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.362836345460942,0.0982945614515731,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0732589511690601,0.0984575388696382,94,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0586958427768146,0.100397164480882,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0679856027444377,0.101932230069373,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0714054697808994,0.102494809518195,289,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0614618073460236,0.103661654325191,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0635096069365286,0.103957367474357,385,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.062959130456797,0.105409673167165,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0642872818971602,0.105771023570564,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.187437463483323,0.106134011473459,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0661170145512713,0.106856839615505,597,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0638468883817246,0.107390424186652,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0614132168381817,0.107463663385466,466,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0671988019894724,0.108046478905886,43,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0550339378193226,0.108446279534036,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.060405016858861,0.109606368205704,404,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0577973695345522,0.110328673302583,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0628401049679761,0.111326635571363,380,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0643359384566816,0.113828929428711,625,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0695517257847049,0.115911457910004,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0668115267757226,0.117908843264244,70,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0962700697118895,0.118891568723362,320,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0831466787990584,0.119180138404362,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0578518238981247,0.119956148033702,214,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0978974394146781,0.120270095145113,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0634127644024927,0.120356022157652,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0648740290935727,0.120768400297215,698,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0610026152718401,0.121318742495271,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.065583756583815,0.121500403691701,119,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0584848221119079,0.125374522439485,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0666469024218298,0.126711536176897,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0825092691734351,0.127167160852134,684,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.275905675331061,0.128404778490595,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0522357335886926,0.128487794368591,582,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0603394791393267,0.128941193124942,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0589252902405508,0.130248091900035,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0610650989873978,0.131385987355023,312,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0648321596188084,0.131819264033872,120,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.337838909451162,0.131854252072567,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0665425338026853,0.13301565550217,352,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0595762752995504,0.133778970669563,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0607229828132932,0.137591325599745,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.059428839226988,0.138361194531776,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0636089469522943,0.140976614705152,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0636338704204713,0.142446518687602,95,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.113938398159266,0.142940335343085,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.325125847129976,0.144187696521085,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118808253487943,0.14432820426755,114,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0697338260653945,0.145259543086847,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0565867059109545,0.146271494481609,423,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0521477217998647,0.146903581340805,224,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121694606883392,0.147300982510323,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0530721547954473,0.147385320194472,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117353413069663,0.147405955414955,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.057032817831245,0.147915641839126,381,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0900389564860322,0.148286261310025,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0603741376836719,0.148889999674023,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0647255361740372,0.149448395972673,751,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0642283423111819,0.149696727441979,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0611443542593954,0.152058512056639,30,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0790550274957491,0.152095133698534,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0604699361922318,0.152422365277282,418,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0598388448166004,0.153418696514523,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0874996048787539,0.153683883410775,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.339030048356632,0.154245368801733,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0760790155210982,0.154259390882906,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0867902666522627,0.15602961071493,443,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0851815293274655,0.158516594356714,54,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.058883360049082,0.158840778452507,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0846045990147093,0.159326439794825,261,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0792348658659973,0.159792862931095,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.278901108450699,0.160598911265458,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0547721758814569,0.161551315998703,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0536926486879574,0.163058219921184,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0597654769904925,0.163357349150945,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0614575526092751,0.164088556746402,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112827552686852,0.165671241062314,459,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0581483726093545,0.16581701562981,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0578701365117061,0.166532050844604,595,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0559708677192381,0.166854228298493,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0640062565010409,0.166953286352067,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0607194840366962,0.167017102245707,159,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0569444133518778,0.167776829077725,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0485584937548995,0.171643572976863,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0557530042504431,0.175509003605292,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0584671165839605,0.176866388370903,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.05127618518737,0.177893681195073,542,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0534742081637323,0.179087297172274,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0581241780881762,0.180218389799094,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0522465908322214,0.180423453332742,7,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0568674198862476,0.180547485385357,395,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110353582707324,0.182560414364393,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0486854823305388,0.183719686093579,371,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0820390970840749,0.186303905205065,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.049129795820801,0.189173055978856,400,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0438274684388542,0.189816032209015,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0570898084856856,0.19003387530151,145,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.049479734662307,0.190450146473695,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0538422462579011,0.190723846886071,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0515655986503704,0.191694604363475,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0444859487898666,0.191998211294773,558,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0472290559705122,0.192728422049167,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0507115110641371,0.193582261160457,508,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.10734088103536,0.195804283742982,134,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0477912264257636,0.196082197376519,729,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0544499368063584,0.196619590150693,263,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0561272580776977,0.196690208401495,566,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0494937503240419,0.199587363015373,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0515246997250493,0.20169830496408,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0756343601582771,0.201741656695707,746,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0790232516699926,0.202825442596985,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0716805198743548,0.204623854683883,329,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.046999798673755,0.205877596987238,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0496267178273486,0.205907380476696,386,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.196572645642326,0.206031163630383,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0415056834078284,0.209906662315001,489,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0489490999562313,0.210638139162892,189,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.282448641802181,0.210853051675832,283,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.277170674979644,0.211269233465884,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0417128357853035,0.212709246426145,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0516744530911766,0.213355713787905,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.049557172446667,0.213990618118818,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.043877301372521,0.215001764498269,253,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0499553296552938,0.216315164509524,627,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0540813520546966,0.216688568512147,642,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0754297071404694,0.218248937158799,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0457225027818021,0.219584241491957,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0507029360211618,0.220106307103224,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0493587478219441,0.220272217366343,469,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0642765947103937,0.221071194922744,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0517607289399475,0.225436280468032,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0525739703560385,0.228366007559347,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0734278091079156,0.228426668044293,554,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0468335345547367,0.229609403180091,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0465039662998041,0.233412119120807,640,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0512154697080241,0.235917504346454,724,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0470857990704607,0.236047727208767,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0454303983554241,0.236204414226552,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0522511624799597,0.237327108211956,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0495952656935635,0.243457112064877,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0423454083229868,0.246421008009954,335,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0365885373357944,0.248196148974087,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0475538754707027,0.248528591453591,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0493587919295771,0.251504705836653,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.048971111628293,0.254433038741683,672,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.255644406453748,0.256644134152765,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.061956334727362,0.260019283926405,302,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0458141411406449,0.262003569154019,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0480717340288835,0.263058241322651,117,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.267525707744264,0.263779819078296,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0371012552995209,0.265139173470183,736,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0415349052265817,0.265392852760743,509,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.254032341898454,0.265693929514665,592,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.057771798806635,0.267035712896451,21,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0440985838627971,0.271327646747403,538,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0526863151873295,0.271747543332004,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0462690328038875,0.271904952941409,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0636978064091092,0.272051183058285,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0472346680171929,0.272213368034094,229,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0485059281835313,0.272381209757107,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0451885826920989,0.275235242007354,515,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0571298378614101,0.275382803305893,747,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0379633604532715,0.275751587784266,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0465307974235663,0.276138079682095,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0459480255176288,0.276592533645035,75,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0430256441383574,0.2772336361747,280,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0408350388726898,0.279903809966361,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0355275500403247,0.283325479486928,391,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.042766156174571,0.285154886693594,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0421421466539119,0.286063095227231,557,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0560621113933121,0.288123263996833,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0441797204306637,0.28942060835403,472,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0426678546646243,0.292594569640416,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0459673686463828,0.292716155183581,470,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0403733919607639,0.293098454545042,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0770012122725189,0.29403987498755,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.301720151133661,0.294469882777392,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0633663902734742,0.296224180936873,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0443816874509984,0.296345203641011,612,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0396044367555403,0.29803643823754,740,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0406029557621026,0.298602762761822,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0846037382130052,0.298815633501858,166,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0456369359734632,0.29919404948477,102,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0453082864698206,0.299436229653527,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0427455145571952,0.300945806148511,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0440666423524422,0.301332046985492,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0401037433088859,0.302595611114431,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0602113773908904,0.302687406233684,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0452176903652486,0.305266903407871,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0373462886245417,0.306642699003151,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.037786887052561,0.306942476940809,614,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0513036321672919,0.307133674928371,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0522165384951131,0.311375474498097,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0399514519497027,0.311396789236494,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0373720130030728,0.316098899102523,458,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0999676398230575,0.317821700921329,390,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0378281234958208,0.319225067559695,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.222145616730891,0.319699782820454,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.199421255550134,0.320253685493889,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0414017474871926,0.320297108433711,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0424548282625563,0.321694052958516,559,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0383481616528151,0.323319913862348,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0379028083069978,0.323939503650799,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0439052509386829,0.324552111066705,158,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0725779460217774,0.324800610421051,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0336480271613993,0.324890374072233,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0400570718762647,0.326322897023735,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0981799662409087,0.326547812854776,108,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0394421652901491,0.326699171677028,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0393206375779146,0.327255907760798,561,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.193641142463723,0.332218071473971,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.053150393977344,0.334275413221645,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0412861258721445,0.335640748700013,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0374139974018818,0.3392700592133,446,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0400092327816037,0.343875580685251,52,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0407860126748276,0.346938668696237,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0553569466025357,0.348509755631941,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.28258522835816,0.349542169780356,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0379085649885596,0.352127015254497,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0375515145079977,0.352574217742182,668,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0738716258184951,0.353252177881651,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0371678056040735,0.353703272497945,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0366383776234965,0.354181161892126,441,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0375137017871267,0.363578661886411,645,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0385394615757265,0.367039803636904,8,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.039793680623286,0.36743958670504,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0402498986061917,0.367473073041687,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.075318663759195,0.367790575215776,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0669336103134677,0.368242685976795,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0724189015466706,0.368264522837558,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0435604735188263,0.368953803178264,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0549547819270288,0.369117555814088,122,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132739631487781,0.369144561354171,61,pan-cancer
mRNA,CCLE,RAF265,AAC,0.050010837827195,0.371328410664143,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0367770274403541,0.371811387698375,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0360913891461761,0.372440568356221,480,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.055073830327216,0.373765748922507,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.185721522248787,0.374613278324009,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.212775244857257,0.37518146993084,361,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.182051847421039,0.37625731805391,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0333441889512503,0.377722428399563,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.20854568925321,0.377885955587264,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0357575945608495,0.377924834071013,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.209828099306951,0.378175791195004,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0343101673824995,0.379291170322808,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127597567922478,0.380278817546359,656,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0505722458559642,0.382394708823539,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0559456199631478,0.38352722455876,139,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322440971827036,0.384085537641797,666,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0374386027112478,0.384138783376848,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.069709238122062,0.386191938124446,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122438154599499,0.387502127339918,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0365077343420678,0.389673165894835,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.033305924609963,0.391038317442146,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0371585102583901,0.391242634261691,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0356988244133619,0.392046081757872,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0430864174574627,0.392110167800026,589,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0342286335092883,0.392867430175478,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.168073720559453,0.393460877241193,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0305855231403013,0.393564480866517,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0636066764815672,0.393684314058661,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0333546731910482,0.395778492131307,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0617287346490128,0.396607309252253,369,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0295657795400319,0.396715987396198,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0359020795327692,0.397980863188171,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.050983971051703,0.401455205214822,11,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0305337384248535,0.401471218419287,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.033211023704798,0.401952909252362,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0266896253163473,0.402388351194337,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0359232621580786,0.403533060353454,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0330732829143179,0.404059612957256,601,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0336794281974736,0.40496666913475,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0364880164595362,0.408096079443764,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0351516945962093,0.40832556744363,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.036064495644984,0.408554783607028,208,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0501099079449967,0.418234163851544,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0644856766171265,0.419899460328656,172,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.027812236494606,0.421327425188589,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0336255603981884,0.421495813519841,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0317874367733997,0.422233764499681,28,pan-cancer
