mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0362457882725421,0.288448389498937,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0344269301431232,0.288670884784494,473,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388360256798472,0.289415995297834,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0378960298935716,0.290158371378386,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0339295102521511,0.291137152468088,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0405826157109356,0.291408240434151,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0363521791554171,0.292025584268152,627,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.032219016220401,0.292869037993713,690,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0572383771693259,0.293662270404929,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.040833514027548,0.293786945381551,136,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0352349360383436,0.296469711332625,81,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0342402476821351,0.299046083912134,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0332919735569733,0.304702587769069,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0354900616389196,0.310349317447593,187,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0344630899422759,0.311386424532757,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0331817845847553,0.315428122337967,619,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0445015560304522,0.317022419998286,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0344651390850441,0.317763542252089,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0310665978730815,0.319426004754211,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0446388118327889,0.320180004647421,692,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.03618115833681,0.324030762334334,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.310906861794396,0.32529828442551,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0362512475891531,0.326480622510314,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0355105534380825,0.328056619083707,657,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0526856724487275,0.328305630573051,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0445954998363527,0.328345628006949,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0504788440108473,0.329038262493949,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0696045274295652,0.330600668073854,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0361089576290996,0.331225621064807,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0353574107015188,0.332684152064989,492,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0486221683026733,0.333813261710281,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0343048379572305,0.334592638209325,711,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0314970800951918,0.338507739989347,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333140345589175,0.340072815591979,715,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0335309491382356,0.340512837261004,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0425790216189621,0.341313312737499,581,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.039960647667218,0.343634736993518,334,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0517160381661948,0.344334312778592,97,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0442570819649929,0.344498443660012,585,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0325593061629451,0.348302331601251,731,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0322099322779418,0.349319768243108,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316031571170117,0.34988574330187,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0285187782401895,0.350304389533937,556,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0307785475364465,0.351550042502549,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0346207419777123,0.351868597074221,616,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0356289777415447,0.354561689993895,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0654033788122592,0.359359767918302,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0287789616451757,0.359929502787386,562,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0321212111061641,0.360500488312906,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0280140072339819,0.361962099979017,402,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.065280368833147,0.362352168771377,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0290377835733441,0.364386665844074,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0308922242009184,0.364634309564182,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0286420594642253,0.364652798888395,209,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0333608582567438,0.364871633176033,116,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305572952701217,0.365126784234822,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0314948986900375,0.365725647582188,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0261474338484526,0.367248852966831,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0291887270346966,0.367586206920675,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0437965473362421,0.367734358475791,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0323469027288171,0.368881837496657,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0307329935043789,0.370004761938901,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0467448745878701,0.371350975266613,399,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0399372397749278,0.372611127741772,604,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.040506063822634,0.373444942686653,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0432274685682668,0.373467061424431,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0326494975982618,0.374405710886421,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0445992610026183,0.375441754242236,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0307183573087135,0.376153015161787,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0327623303060268,0.379836126272033,607,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0276682304885716,0.380180891899861,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0312294452427695,0.380641835541285,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0245739206572348,0.381129394438947,577,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0291344941785328,0.382625946983313,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304589587292247,0.383038995577095,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0287261796682857,0.383358732890473,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0289222701578887,0.383693490923111,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0313423492004151,0.384083663752431,682,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0310016626412407,0.38410585824347,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0270113515706441,0.386121367984327,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.262308838943979,0.386610917306774,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0253270481221943,0.388953830795863,398,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0425457070281713,0.392580684383976,231,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0271267074280623,0.39271553279964,615,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0425468318298829,0.396880777369044,392,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0277529549892846,0.397639653817568,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0310751182239999,0.403324308539153,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0386788405934772,0.40445570273618,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0284778689225253,0.407459055506934,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0425997114813699,0.407624659739523,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0291989496100049,0.407842557197563,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0286332272801795,0.411374281481702,478,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0380461784670761,0.41348788486865,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0251155185249956,0.413723993752325,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0250537308270665,0.416291879242527,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0276522325246508,0.417170102002494,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0282917715294388,0.419742847187709,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0277278512920546,0.421476148129367,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0550565273984164,0.423976340251309,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0270591197040665,0.424639299919506,608,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0289328841865715,0.425279869157649,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0281179636260501,0.425559181904774,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0259622750485794,0.425580614111047,614,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253736023023967,0.425914478182146,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0253105162563011,0.428061149324721,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0242819119318689,0.430612900650497,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0285532818367834,0.434342948052787,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0279868210215139,0.434499616349356,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0283735046495157,0.436813520131088,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0257192703152522,0.437106455489538,32,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0389781610366918,0.437695720269188,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0261520220755792,0.438773865931151,275,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0277654918681757,0.440656341789045,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0268212999286564,0.441171326654649,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0285688966230905,0.441750806710563,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0253076041772116,0.442459505316873,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258513592520522,0.442978934758555,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.025900841879233,0.447338146032438,538,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0314407831210236,0.450447168673166,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0340907915792943,0.451251326826784,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0356863071646753,0.455351359216179,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0910696809795126,0.456697552622027,61,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0246593280381275,0.456821511183565,246,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0393668307116346,0.46180297941027,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0382638490444206,0.462662435507198,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0216317347207881,0.464089382594333,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0265944068885426,0.464215657551251,587,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0212894441318507,0.464913962625983,688,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0276516435335051,0.465455576308082,158,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0213638550769772,0.466034224064432,736,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0338955648323912,0.468733689303308,38,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0237191653652872,0.468964527988967,553,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0258702432120134,0.470669687534121,435,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0252263138643732,0.472906081103936,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0227934663617126,0.473518150123996,274,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0518882980382027,0.474227225932557,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0238838674506043,0.478972489450333,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.021273372187615,0.481198538661173,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0230932390915788,0.482313312667443,496,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.022728333557132,0.482740103369274,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0220097101981259,0.483053814917502,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0503580453818998,0.488345741039597,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0218962654984206,0.490829555188057,383,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0234183278602897,0.491559002857572,19,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0227115149806249,0.49181767398358,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0333341893991774,0.492770616163253,277,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0319836404370074,0.493194860609975,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0247424056762224,0.496276020113267,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.024848810800794,0.498280968505401,593,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.020404635032713,0.498805592675329,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0323583844589529,0.50489702234507,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.024687367289102,0.50640236640366,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0239317924304026,0.507268755565684,427,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.021077206517082,0.508442770402842,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0243281740550158,0.513114681411776,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0216069214326915,0.51537181614369,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0327470018984429,0.518298153397673,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0202362210859983,0.520119669000187,340,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0226439367334087,0.521245544694205,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0451498726808328,0.521614105472786,305,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.023372814957233,0.521844820059863,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0232002028716414,0.52228715525451,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0356755162053834,0.523255212818558,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0226127670464208,0.523520920424298,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0206993140295583,0.525062546812139,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0456103856270609,0.527754776025486,161,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0188945221769264,0.529075169576848,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0182932919974993,0.530284063351882,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0223312058240535,0.530882144302735,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.032088336049887,0.53141766114618,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0451168907083254,0.532285193567244,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0212474762553355,0.533044343048699,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0218122214053959,0.533747807213943,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0209233137408302,0.533882718791583,403,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.021107172772709,0.535623046441764,659,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0214809665684783,0.535806274456391,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0211661377308407,0.536232834894023,410,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0295733325364527,0.537457699498701,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.188231172223465,0.538001108355556,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0194678898395921,0.540341220892846,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0178945900126337,0.541169772425968,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0210486975950855,0.542659256457483,44,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.020133026289249,0.543958067447207,5,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0225969502887348,0.544474028518673,179,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0225638735495197,0.545706906273571,230,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0208937940732653,0.547774700478001,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0210513531181669,0.548405773474148,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0201526640247182,0.549045845552942,441,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0229315483614311,0.549695422210975,751,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0286609451090223,0.550022459492039,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0214417765894521,0.551978170466898,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0423617142208305,0.554136993351653,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0259822706569874,0.555101258056392,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0223115704933704,0.559770347798953,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196467914966907,0.560014719045765,249,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0217027659519037,0.565509090408425,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0208911601518158,0.566360712773824,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0308749548665516,0.567035430717754,45,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0178985546471606,0.567945790204464,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0194204682373668,0.570820555638274,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.041503374369183,0.571868521743386,390,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0169849598469446,0.573308211081101,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0195970868877769,0.574091499078512,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0190125809675912,0.575193741203326,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0192913263819437,0.575356778112715,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0202685576942692,0.576351868718955,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019998409386396,0.579601267943492,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0281114391655217,0.580295297371253,105,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0194987133782359,0.580624569515607,169,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0180920693997479,0.581688281755175,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0198949208544568,0.581911891409207,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0182151805161257,0.582174143969125,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0175733942036356,0.582380287747616,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0160325025362462,0.582588808772288,489,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.018082936850694,0.583231647868116,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0391964863488191,0.585436136922017,172,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0221589550636795,0.585576484822919,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0202336530620906,0.5873598429021,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199550256955813,0.589834863439223,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0195672270287559,0.59005404948007,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0182039458897017,0.59044167589219,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0182759411664878,0.590943826226474,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0188925702285342,0.594183114098155,418,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.018884998954516,0.594250262470954,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0165368364797774,0.595120894180196,328,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0214928905540722,0.596479012926995,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182402299528362,0.600093715913443,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174229018533495,0.601496889463554,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0193919959246127,0.602275244562395,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0198776236908186,0.603352618585753,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0158499539727205,0.605795156630519,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0183427001310299,0.606766094457948,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0190465422257458,0.606980718435668,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0372193562724313,0.607314752267545,295,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0162150204838552,0.60740116631003,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.018129944158632,0.607997635587617,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0153124074261402,0.608071058730366,721,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0239046028279583,0.608792199558334,754,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0260268350130347,0.608793755007177,580,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0173954067116077,0.609080625000189,547,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155653436069913,0.61044047487208,570,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0175896999936042,0.611387843879905,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0168302576274355,0.611697965918903,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0183060290995881,0.617694495047865,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0185539882528495,0.617784651044452,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.016181744879611,0.617792578833927,504,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017701708755183,0.620302197986475,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0247366722917836,0.62384473855322,217,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0150969510155632,0.62450987814674,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0135378367935459,0.625557613429068,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0235868562055767,0.626268079369466,329,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0269689857762324,0.626464840309407,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0161522840877903,0.628415388333527,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0226099157622705,0.630392429044504,689,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0153107132130381,0.632505608865528,670,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0172418644434526,0.634994127163885,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0155018289117712,0.635013036319824,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0162132242140819,0.636922220644863,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174350201759221,0.638942697517826,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0232476586239862,0.639096472865159,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0245425206987398,0.640446931599976,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0354393378124437,0.643901708398768,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0247567648124094,0.64773323868722,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0145134313934315,0.647933594869624,335,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0172801693652259,0.648610901012166,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0186348510861059,0.649249059621989,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0160896017583479,0.653085378374655,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0240563945948553,0.653480407584307,67,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132392260101678,0.653914584552267,695,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0150949586774706,0.654597699540991,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.020890862355913,0.654850589629695,742,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0134268139872667,0.656433801819921,583,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0161151645688242,0.660278507541408,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0300223957397139,0.665652883604956,487,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0125820296288836,0.667024668317231,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0146559822105777,0.668674674597471,343,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0137493989075352,0.67106346219611,316,pan-cancer
