mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0561133023642208,0.0685165808076399,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0963786040966921,0.069240582598229,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0729227262566678,0.0693782076236851,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0716606756834307,0.0697897515482486,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0646638238296722,0.0713945944985757,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0893626102723337,0.0714547242872691,564,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0693248671852979,0.071625700932955,472,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0978475385934069,0.0719156450319209,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0616525385985457,0.0726648155315061,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0907485316294469,0.0729062864925557,235,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0810903677076563,0.0732696561596553,191,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.063075043634385,0.0759376936000273,474,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0581426704395959,0.0762085273499258,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0715747338360023,0.0766888260872301,146,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0607584842294658,0.0767026889173845,458,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0690774311649806,0.0768980436616965,125,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0673537571505046,0.0775179033380416,13,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0874557794871343,0.078103327893594,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0686823231258856,0.0805005773280673,483,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0703338429423948,0.0809422965187684,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0703814508430032,0.0817856124151895,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0671917922454911,0.0835068848640923,197,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.056914678896116,0.0836765756846679,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0645314891480658,0.0844685078496715,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0748646519850469,0.0852351170196049,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641728147135779,0.0861763211484163,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0576955419816647,0.0878390610040252,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0671985723512921,0.0885099129151792,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0691070886820978,0.0890374142850997,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.093581148191809,0.0893594295647397,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0602477665721123,0.0897746563688667,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0629936784608362,0.0902098938444468,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0614294815336257,0.0918390485406395,252,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0702923634604804,0.0934814541626107,352,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0538675630284221,0.0935113080156933,695,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0653285005826075,0.0943225027168117,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0622184207031613,0.094572090036712,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0676364726122568,0.0960042554219494,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0924710430282148,0.0971490062073253,399,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0524387406510045,0.0979732592821628,688,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.477746264357974,0.0987122267016707,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0617383317750617,0.0995628088471304,280,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.057008731806437,0.101510697709532,615,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0631488985447194,0.102287289026566,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0653923371633908,0.102605114335656,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0625506135331164,0.103781965356567,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103806868864703,0.10562117962821,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0618032068997064,0.105843980607275,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186891574815614,0.107022311613697,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0924052691849844,0.107698372505699,78,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0601313960687552,0.108580989038559,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.055583319178358,0.11150609556966,274,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0929250001077751,0.111884818923335,548,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0603885524493651,0.113291229355685,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.159114687945174,0.114553671127329,126,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0562196896029317,0.118997569653137,416,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.147662934609564,0.119203493647712,124,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0608620806867095,0.120301824327607,428,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0626717955924581,0.120831331088204,80,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452544229474041,0.122330410222099,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0637594973622887,0.123159285533414,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.060167663140962,0.123630245521229,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0564938281808478,0.126184177031283,386,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0738854152818058,0.126787382676628,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0461827352162012,0.128148242928478,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.145411617842747,0.129069794089717,172,pan-cancer
mRNA,CTRPv2,968,AAC,-0.135458671302463,0.130848239003136,9,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0658622850767125,0.131263685104245,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0522231393672587,0.133881123820617,163,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.075811581716014,0.135814975504316,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0602165508446554,0.139202855173764,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0864033117598259,0.140878509196806,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0728723382067289,0.141150481605395,394,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0514028701696809,0.143391975418905,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0778830397217537,0.144134866306998,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0783422760879459,0.144489009249319,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0510375129444403,0.144579581596946,365,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0575333831838129,0.14497599904951,492,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559012298127918,0.145474606400692,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0562652317668792,0.146155393131352,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0540817114723736,0.148677907710609,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0527801912784855,0.148693123817583,619,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0764006377237597,0.150231360811436,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.057662080760246,0.150737000694749,229,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0524660306032373,0.151384732227286,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0769267398289407,0.15148061672464,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0537794456454126,0.152300199184322,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.057892967752894,0.154099673703757,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0540690974098195,0.16178688379195,141,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.05137044766039,0.163107380170656,508,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0677403272676203,0.16439644296311,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0741661355610405,0.164456087936387,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0570792873338194,0.16647785469863,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.133861574533827,0.167105239816682,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0735252781446682,0.167268133087307,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0528737021252933,0.167947331048035,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0523001638087398,0.169693821057406,153,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0480793377652402,0.170354014266986,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10818190737867,0.172288762516943,108,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0570541289835985,0.173841204908252,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.055070743491136,0.173917095148492,366,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0768164105187099,0.174476692644044,174,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0714015119873028,0.175245011077381,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0494785654652031,0.175250708933506,385,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0735983760072716,0.176943040658411,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0778560426648913,0.176972060678468,599,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.138240445600303,0.178651873155387,160,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0490840712997661,0.179822909979023,403,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0505858001425332,0.180213351645534,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0482666315934393,0.184405474705105,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0476135110982189,0.185458731678362,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0523968423107043,0.191550026375606,607,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0496867882969757,0.192022289816028,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0528029994483821,0.193394284444362,50,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0458069423212683,0.196235720753516,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136456244496091,0.19735402217193,471,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101424911956093,0.197869253318881,390,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0478801629590727,0.198467235504676,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0471944056877349,0.200102409232378,462,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0454194439598215,0.202802715031506,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0458658620620359,0.202974669262498,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0471495337109706,0.20456774802379,722,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0449698869838315,0.205123251881923,666,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.046121752164501,0.205486908736393,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0665085856175121,0.209913084058978,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0483087239858593,0.210661077954921,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0621286349828273,0.211934584150135,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0448721045857154,0.215471326657268,278,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0465404474427874,0.216289055230597,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0431327366742786,0.217753877455267,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0440963592261798,0.22075982941835,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.044204140759514,0.22402802999761,5,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0449435433780449,0.225245967512988,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.04570854288106,0.225970059719397,734,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156182356448536,0.22687229450048,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0469867600158461,0.22915941350158,420,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0490671665069776,0.232384609814734,642,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0397822148021446,0.232445676608822,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.046795552090162,0.232945512964316,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0497651014143528,0.23354330133612,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0597231570064301,0.23641576965376,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0464299215219018,0.238029902550512,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0654287631886088,0.242104420391569,122,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0464806183229672,0.243602406529801,528,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0392709331361934,0.243866351555002,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110333179863619,0.245229324153659,171,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0530725576554504,0.2501094667452,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.038577279683818,0.250254634834332,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0471210139653274,0.254617817057269,136,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0372909196962305,0.254645114828237,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0425246350343437,0.256620198278277,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.042818677079126,0.259002125091876,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0576088522687718,0.261396273891527,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0417781869524515,0.261632782277889,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0990268553825953,0.261767476314908,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0428092896824958,0.262449837917369,196,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0427531623626629,0.26283436050456,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0442230462641733,0.264974587182881,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0582870161829691,0.267714851492088,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0573680197229014,0.268315089444277,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0435777899730393,0.270032436853611,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149144725456259,0.270298818584653,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0371874059519063,0.271140788020541,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0525686224325467,0.272937708514022,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0449741568318018,0.273017481215453,376,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0715953754673417,0.275796607238304,232,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0362975541249172,0.277734808921743,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0431333619682522,0.281707651035801,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0418529879398811,0.281754696203997,698,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0530968370129347,0.282190587965445,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0529914139522877,0.287993806094135,12,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0430377439973565,0.288566059511007,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0416024847830487,0.289058413866545,405,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0378314976487961,0.290817875568963,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0373004505982359,0.295041815192442,504,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0398460412154601,0.296314095137148,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0888100871973393,0.296682877285105,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0370910263305643,0.298940472945508,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0379662537252539,0.300983825548641,444,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0559861041264447,0.302781235572676,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0358759770335576,0.30425707465663,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0592570141913354,0.305502497886345,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0420328972383857,0.305623202588095,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.322446691368795,0.306689658400511,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0533908391697248,0.306902779954317,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.050403697927609,0.308451423828144,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0538299725328922,0.310943023255589,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363129288697131,0.311314088583749,757,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0377348225599329,0.313182233286126,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392585977612391,0.313252707878591,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0357236680489408,0.321036253113149,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0362300055299831,0.321521764717312,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0411969603290416,0.321598535572953,652,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0383000584616139,0.321702067468792,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0579061404456541,0.322305029446429,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0482429136521668,0.323025377121983,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0386478528805971,0.325076986333126,758,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0348890525871359,0.328475737599188,322,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0395651057646959,0.331105680076847,20,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0395694509644562,0.334463555971633,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0363504453327761,0.335446946916664,324,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0341999015570002,0.336154319010294,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0350233095994521,0.336858286003043,206,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0365174670128648,0.338264197360167,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0397569228829722,0.338543286136054,154,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0486724716309112,0.339248653593562,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0397965394702737,0.339561282690757,113,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0506118821830341,0.345832004424051,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0349338916784673,0.345880593734334,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0338792139366519,0.34597004710841,364,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0523280673836862,0.346635299916296,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0498080326002892,0.346905072370466,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0367935352308387,0.348938673342875,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0520082955878707,0.351211324877612,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0384217858979929,0.353747885136794,493,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0371611947692259,0.353825626601126,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0373563037852461,0.356457879194333,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0349916806286921,0.356987095594103,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0517051711739304,0.360164704587376,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132343345918041,0.361981716203757,61,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0363853543883926,0.36470633532919,116,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.052098414211114,0.370630025331601,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0348461019022361,0.371860835614593,477,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0412452125358565,0.373021393834769,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.030409493521377,0.373109636361999,467,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0336339814224638,0.373818255718395,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0299305442772241,0.375031246088309,260,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0324609606553291,0.37796529532169,547,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0475500944929159,0.379001801058323,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0311532830020174,0.379574173575811,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030293837823845,0.38190293602275,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0355369629051067,0.381976956784669,389,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0302726219688084,0.382936946960114,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0334657908779357,0.383530771242218,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.034662031547088,0.383572093049302,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.083930011409342,0.384372842551433,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0328701783436655,0.385508753243694,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0324802490169189,0.386007859914391,659,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.035052121019196,0.387588383879672,65,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.045510985185724,0.388177267343716,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0304782809606972,0.389248635764803,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0424207506046797,0.393177755935322,581,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0335306747469054,0.393443154685643,30,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0310725147686763,0.394378929401563,304,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0311738099817659,0.395352436820088,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0312606858404037,0.395439148390144,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0327743812730879,0.39758383434615,674,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0313910560047185,0.399892802217993,380,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0267210129276681,0.402255840745356,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0314222794655683,0.403157449651025,342,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0299525762319569,0.403210997722743,90,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0461181337683485,0.403617571237729,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.083313893149186,0.40453259440075,132,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0303913112113475,0.404593979163598,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0279460248870142,0.410752948937356,253,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0323083627328583,0.411729930417927,18,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0296991998358882,0.416191411911797,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0300951586306056,0.416879308481528,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0308741519173129,0.417862191020286,668,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0341414530981078,0.418558961130944,182,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0298829061154458,0.425206052969373,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294628851421398,0.426477184059574,249,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0287121327581803,0.427572451735806,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0323383465186832,0.428501000706015,495,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296904112786493,0.429986106477362,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0281551070570334,0.431299982966175,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0376518398766655,0.434324212202709,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0327800281819033,0.437116302739769,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0745750735792759,0.439909146499336,123,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0313746939713421,0.440709757527069,181,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0280144552502385,0.441555846004957,275,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316171098527373,0.442823365440186,184,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0303821263612516,0.446689795228511,192,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0307880842755582,0.449043877968744,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0294754597393664,0.450822025021303,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0297036449499005,0.451189742065076,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0401814951520136,0.452197267843457,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0274152906944903,0.452240211391068,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0300186813829893,0.453547264060074,667,pan-cancer
