mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0705118654842997,0.341203395069055,83,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0348772883463918,0.34136336171796,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0286220587064706,0.342480503961375,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0324701344729437,0.342927178199887,384,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.156619063122457,0.344340775148349,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0347356908445443,0.344594782661398,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0461072529713099,0.345970084904125,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0300832375876765,0.348007936036356,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0351390342816721,0.348383919341651,165,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0339377856426365,0.348833914091025,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0360863405648753,0.35106553891388,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0334379882970421,0.352139822344926,490,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0604292819578498,0.354277742681547,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0352294405359162,0.355057357021286,285,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307541176877287,0.355605868856842,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0489981613973158,0.357184193318575,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0329449950287227,0.358237606113249,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0292897342702295,0.358699131897823,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0395005877784049,0.358803598475511,346,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0345418602726191,0.363143803913474,657,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0428381478468958,0.366290034196907,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0346148924884614,0.366351172089332,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0288707133005346,0.366689838596197,337,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0688362047362115,0.366935009990683,144,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0308431934194196,0.367614047046528,44,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0344670912105684,0.36802686928734,552,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0317712264763558,0.368421371125925,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.125257103151289,0.369474558392932,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0308810379683439,0.371234433347107,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0301102841779154,0.372430681719675,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0493145420474452,0.373084056592781,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348614554385785,0.377442588443798,573,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373911305289855,0.377565592540688,439,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.134126822853793,0.37974908676111,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.047335616775327,0.379891828212585,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0319464392130473,0.380567206909161,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0333644607927019,0.380792155788415,724,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.15259418858346,0.381876684074578,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639570721491602,0.382242939670009,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0290366746808405,0.383508803994277,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0296983194487065,0.38378184369591,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0304526160424376,0.384144079636926,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.030062849038595,0.384226789797387,385,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0638578382119964,0.384359511414381,295,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0458636612646515,0.384691150099211,54,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0442581024945428,0.384991119866687,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0308638912825182,0.385335226905517,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.027234924425621,0.387789059737587,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0298446439246202,0.387998751338633,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0436160233263195,0.38896570639381,254,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0327903042356832,0.389397992299269,145,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.147149153373563,0.389704382702992,419,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0285053771468732,0.389926752446766,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0328953088683906,0.393457759787484,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.025655132786838,0.393688177261152,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.026131414901631,0.394614325034617,411,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0327925578588789,0.395741734466211,452,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0289940274802921,0.396349758757697,36,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0264210582991024,0.397708257913854,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0300092178283296,0.402249311489242,662,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133011835919152,0.402948323170821,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.029496801670144,0.40620364281303,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0303095988146627,0.409518120401274,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.030702381679639,0.409802024299223,593,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0452833318642238,0.410122833775774,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0314436792986538,0.410166300702614,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0286494878277749,0.410287772404436,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0279540316160941,0.414546340551625,388,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0350053142557145,0.417948803229669,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0291949350644795,0.418165461701748,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0282167444478353,0.419671871983149,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0303904900488782,0.419897697481763,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0789707473348314,0.420139519579443,325,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0389847035451985,0.420594527888329,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0288659859654412,0.421994934590971,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0300457667645106,0.422029673779263,116,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0397246824869501,0.424873050416673,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0272126486912187,0.425431255072436,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0263381773394733,0.426754469321378,404,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0266566411027373,0.426884029789534,278,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0238867357560701,0.426892490805712,583,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0264627022169185,0.428172398689544,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0260131921730412,0.428312109293965,212,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0257364385273179,0.428656066868153,708,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0297979250353917,0.428911259548252,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303659150863134,0.436591374903044,485,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0301080258342077,0.439346017262773,635,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0272292600360522,0.439438915095222,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0255769825940278,0.439520605659775,474,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.033273163775722,0.442953016672537,191,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0242401510427853,0.445609779150654,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0274237886805283,0.446350143657132,112,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0268977450546758,0.447270228594719,203,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0269061703372304,0.447936249681018,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0334126704451122,0.448148063040657,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395741732433632,0.448646694220537,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0266890374708546,0.448758850227681,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0251938571543138,0.450253525703611,22,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0391982150985018,0.450735987806014,746,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0281779680031844,0.451433632243864,127,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0376058684129799,0.453361163627205,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0876624018209607,0.456967939611699,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.023392764927781,0.456988913223771,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0268699051772203,0.457234882803496,187,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0282840338160974,0.458440325816649,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0269299931481709,0.45960725860014,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0365080197478909,0.462161554334206,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0872272543022988,0.464043357889071,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0211854329531416,0.465280723008217,688,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0238032456934461,0.467696055893889,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0260887001911284,0.467947183043781,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0234377874655325,0.469801524299093,37,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132196210027465,0.469966335211569,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0338922967029006,0.469996595561333,585,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0254458075168259,0.474946088786675,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0350600475563714,0.475792917566412,329,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0235891183788143,0.476951937117792,364,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0197168632361032,0.477948687845248,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0251968835283583,0.478769132843612,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.034677773150722,0.481229764283255,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0270461123784608,0.481496593087839,470,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0229451901882987,0.483379579595667,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0273170438066602,0.48489214477177,170,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0234497306120543,0.485955659026702,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0252917705304089,0.485999712587942,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0257526842377573,0.486512540113463,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0206847094957578,0.486899110584036,34,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0231295776533252,0.489917578864864,221,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0259577651734369,0.490011524152227,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0224763334451423,0.490940640817429,676,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.125851504403307,0.49188009789612,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0261301177297098,0.493109598729769,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0226216894410314,0.493488422771956,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0315669494839293,0.494980299746119,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0318990778972862,0.495037638280656,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0243446041230023,0.495524826791809,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0286279740066014,0.496519425424011,511,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0230629199468767,0.497445164983448,444,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0257127781685681,0.497474269403959,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0231595378986145,0.498452635606259,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.023002707680016,0.502216454450341,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0239915313172391,0.502980806605992,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0756757689214117,0.504367898597753,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0209239446007015,0.504413108662383,609,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0215386591839761,0.504666476843561,226,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0223965596610354,0.506327976162617,521,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0221659397384552,0.506713003589667,304,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0221256397500142,0.506931311644622,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0342907748376181,0.507194833869621,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0319878397323185,0.508062151442383,370,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243300046281307,0.508225030200643,60,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0499298816871621,0.508373969800448,134,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0316885434061216,0.509654225662017,694,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0245493036612948,0.510144974556583,482,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0202757848501654,0.510611208330987,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.053397511386988,0.51146845133291,108,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0308413616120441,0.512722533552282,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.110475245142262,0.515854128529599,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0229333207556761,0.517721412045743,499,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0969958050797848,0.517907505295159,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0512017941375093,0.518174510007048,471,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0239129979936132,0.520064621363606,449,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0187963676128948,0.522722597002752,695,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0247677819964055,0.523864450848625,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115255317191513,0.524260338697142,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0810404769075486,0.525113610989923,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0215634632296525,0.525347725701748,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0299483861419976,0.527156619190166,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0238819422885866,0.527988872219463,428,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.107492524807876,0.528231995957418,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0260614746413423,0.52915052877924,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0210620367946062,0.529415467258956,542,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0204256859429347,0.530638720431557,272,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0227452750212089,0.530867031842663,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0225935784959162,0.531849711778486,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0180143512561939,0.535202819944705,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0215794666466362,0.536859556174819,372,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0222232589320067,0.538450339100687,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0238140167143374,0.538526038488161,352,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0356370323414396,0.539419793020952,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0212629892633107,0.540398381485804,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214076477078416,0.541409798265101,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0198020348019888,0.542942463412687,157,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0451806229764769,0.54345573720129,126,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0217348776003062,0.544022525629451,197,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0223390784555393,0.544363975642725,435,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0211527091666791,0.544376027861076,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.021225018292832,0.5447859246092,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0217391446122637,0.545561283052113,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0702241675436601,0.547261696945898,101,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0200107501933545,0.547528228473855,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0309577156037493,0.550313715648988,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0207388543755466,0.550494011840078,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0199299015184849,0.551535036812313,466,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0221444939482167,0.551695644503217,587,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214368475876093,0.553432268952426,460,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0313624602970667,0.553896291221731,606,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0280538365576786,0.5560876234249,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0275742810581146,0.556223451300323,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0280623540869726,0.557283892759009,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0209308852718955,0.558553946443748,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0320638600987111,0.558586991408348,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0305482358609793,0.558663500749216,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0441379769608015,0.560034868798878,140,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0167562366085294,0.56262748120485,39,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0201846422329128,0.563365114317161,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0223298698784428,0.566123678290686,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0215871820333644,0.567316689842639,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0215013087105138,0.570927471761342,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0200991555778963,0.571122624521884,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0190104895131117,0.571269310412121,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210586507627331,0.572137527744356,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0188573413294354,0.572295077537227,740,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.041129670592824,0.572685199989722,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0290054528507875,0.573341007745954,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0166612868268988,0.574940108839998,687,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0305028608797343,0.575240582153414,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0335793246391847,0.576134483170438,440,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0181814566383254,0.579042325678961,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0176626122294599,0.579122530173721,654,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0180004797816938,0.579143870974659,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.100649335083798,0.579395482974809,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0173920064206086,0.579682029203021,25,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0385055956563858,0.581772936674961,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0198020651932144,0.582451101526351,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0691845203773514,0.585078114150237,61,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0158374962774042,0.587404100267284,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0256057033292685,0.587574454490245,235,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168872303055083,0.587615976513199,332,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207313023367441,0.589441860257766,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0212652761814817,0.589655518096599,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.01847744603771,0.590074372796918,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0276090028568225,0.590225184086152,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0434520274042395,0.592743979127544,390,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.018056855552189,0.592809675092489,4,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0174692003935676,0.594580037900129,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0177970181593289,0.595356981215769,634,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0164416904745119,0.595581218311531,33,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0201681555707862,0.597657074581708,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0268041468274727,0.598179387295915,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0162915416081102,0.598511090267219,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0283088945648337,0.599147345091327,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0197837051318701,0.599515340418781,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0200314005042021,0.600325040734528,611,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0226024301423168,0.601094320552625,589,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.017995742367684,0.606519943640823,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.019058734949864,0.607895560724097,18,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.016434533608732,0.6080988080996,584,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0157857385582714,0.610412820855085,328,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0178079597215874,0.611950391323345,518,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0952710040145304,0.613242539889779,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0891977108290888,0.616220214217531,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0169108460128872,0.616462896561095,608,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.01715412234617,0.618203347344983,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0167185965891177,0.619842002241984,237,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0192451116877607,0.620253584628773,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0364411355854582,0.62054470083242,166,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0160362438540491,0.621586037737364,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0159371027689026,0.625176431313963,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0142375011913724,0.625823797327869,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0163010727942577,0.626357458869642,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0173564419887716,0.627299897404756,13,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0148535258281254,0.628160477607164,743,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0161168701262461,0.629943531586977,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0170037614320149,0.630353557482088,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0207573202788733,0.631937106295698,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0165314940381883,0.634206449611025,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0178248821428205,0.634558020564534,612,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0249475834140151,0.635390710803056,320,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0152454365266053,0.635706851388539,152,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0188280869411703,0.637692554587335,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0171347060117329,0.637954445904257,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0179543669809042,0.639404436263517,159,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0163023899861515,0.640208682874759,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0165150916936364,0.640982338723358,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0142206216002944,0.641203686549967,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0153788578038354,0.641714346914275,225,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0161072411443649,0.643346858913135,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0151438775300133,0.644141283089275,526,pan-cancer
