mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0341114374609307,0.29017046071973,383,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0403673277478509,0.290372264751802,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0365597962562842,0.291345604045916,632,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347687120855176,0.291578908472644,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0392257436848342,0.292039610802154,86,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0472035745648709,0.292126787632882,348,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0415654986029815,0.293358455102636,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.141259891213889,0.293897432468575,61,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0353151162948538,0.294772406681352,533,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0386471614305096,0.296258921063902,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0726287695060973,0.298408200022633,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0405572283272974,0.299138121355401,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0346864114406541,0.29929569296335,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0321579995222218,0.300935554164551,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0529397102476085,0.301359478717392,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.035786538488752,0.301472459663811,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0301416138505023,0.302163962721278,245,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0352289014604006,0.302778311289162,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0359169387974396,0.303406427942372,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0363924879068876,0.303422093097733,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0546682725846933,0.303860851464212,599,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0324518989707356,0.3049100129089,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0393199666746669,0.306446176657927,158,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0395677475695607,0.308387726466422,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0423444240757909,0.308750781824522,46,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0372464265815826,0.308972239911004,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0358707282494749,0.311286103383163,727,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302100701990289,0.312570510323926,437,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0368474550089859,0.315716625581045,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0355943849172563,0.316886312048233,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0385624429437354,0.323707800727704,352,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0340208694807787,0.324160440651245,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0700394191446668,0.324355652675462,111,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0515940262554988,0.325304717806947,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0579733596694514,0.325771778684764,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0479112057116682,0.326041910818772,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.033202532001349,0.326261533745412,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0328193395015809,0.331416329633768,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0364133362472617,0.331656987739653,165,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0364370292249428,0.333639803042584,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0483207266792029,0.334562794107411,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0487502193030593,0.33584739372628,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0257495389835743,0.337976546606567,353,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0507460339892381,0.340106025322909,105,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0573791013198351,0.341493752995301,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0366422968788736,0.341546788505498,572,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0377920225306586,0.341876638998823,442,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0362782454479233,0.342957766654394,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320228911104737,0.343176293553535,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0358610122607476,0.343585567413464,728,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0325844978451567,0.344726812633967,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0377068986712909,0.344881616490383,200,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0312964418089047,0.344922897021239,364,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0300468733148428,0.348600618109647,337,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0406389721699736,0.350461381145347,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0507853217155183,0.351097421273219,359,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0319773205102474,0.351770037658692,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0354505468273387,0.352501355380565,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0354960157603722,0.353170883480101,454,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0493656818089383,0.360229337923674,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.031623763177941,0.361227668832187,344,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.028938302528723,0.361958446189374,335,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0343190244425511,0.362112653682999,181,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304777944700153,0.36437686081722,189,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0288230761276523,0.364394409341462,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0321849661677649,0.364594140271262,624,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0308351634982817,0.368574764741131,601,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305426686426364,0.371433273661224,726,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0457534187361461,0.372744029275897,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0283421546235476,0.373063734673843,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0268768424696125,0.373419544367738,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0261553488302832,0.373803291321868,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0291846783083315,0.374222049870424,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0259433605801279,0.376557839763935,398,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0298556186642184,0.376938570251587,521,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0315537509022862,0.377516281801142,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0415305474724032,0.38146635432065,49,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0284587578798119,0.381699945593048,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.029183887666797,0.38267696483657,740,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0634666777173047,0.383262251709674,305,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0307996007893697,0.383897515058655,478,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.027873360245034,0.384643297667314,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0316726564449722,0.38496024920052,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0964876618194594,0.385139681956894,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0299449200547413,0.386107393485829,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0281519362385014,0.386211622315737,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.030840949160757,0.38805857864319,758,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0341685193285653,0.388428041603962,652,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0314054944286221,0.39402224614675,435,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0543013728181894,0.396563887431186,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0273016265069723,0.396914243858073,276,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0297448391982849,0.397957077294329,284,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0244922891278486,0.400880651371745,73,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0317469119933649,0.401508499405248,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0298795432347956,0.402038613761349,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.030071294886108,0.402368588964444,13,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0425814344406068,0.404912840917885,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0302911289552146,0.405454726838645,169,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0281163742555898,0.411379231684177,512,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0436895684844666,0.413037896744493,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0273865198363177,0.414612898501114,425,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0280239604340771,0.415858779919336,386,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0252969839404316,0.41763478243504,332,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0305771796721903,0.42215432190961,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0258137055693329,0.422450378235144,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0299191630707337,0.422598653305525,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0298106651229289,0.423781370176619,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0244169700001543,0.426232066570234,317,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0272931837480698,0.427185541086631,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0267694477260469,0.427416630854009,267,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0275129603831575,0.427556404071086,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0254049256429562,0.428985792302237,584,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.239398803968782,0.430842861563412,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0365628680866058,0.431764340325114,564,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0240866831800754,0.431910907571363,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0417905648969005,0.433350727272786,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0247997331674041,0.433452957350509,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0270887183251699,0.433726896003243,381,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0268421733289942,0.435852378519112,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0247532279587971,0.436370107821923,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.042085998010163,0.437205959315749,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0283652423977326,0.438784692050596,281,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0277108211948989,0.43999952315667,626,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0272069235288327,0.441948784988637,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0222865203202093,0.442943357317264,688,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0386253958109698,0.444715820103464,88,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0281500768885761,0.444830516864238,633,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0220238195186594,0.447852614463728,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0267643625764553,0.450967747057163,617,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0324705496187514,0.454472951742743,544,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0282241892770413,0.455832963275532,457,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0243190048725982,0.456683780542068,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.023608446232332,0.459891175273946,58,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0249696408083462,0.46193253230968,380,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0226323340284339,0.462296735337616,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.028450228199257,0.46399381271726,242,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0370308960926236,0.464902878861488,217,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.034085598965261,0.468099856087486,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0265333891495833,0.469285808084476,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0233626581270461,0.470232848284281,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0262565627124512,0.471427921845355,574,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0240697402830759,0.472372301210531,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0225671113583901,0.47260865878134,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0278024185433451,0.475458639013497,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0532947297950304,0.475966650050118,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.033162370857434,0.47608489956762,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0930163010690668,0.477221493882039,656,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231689427099466,0.478644249030145,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0525805329943853,0.479605503999003,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0262310986468078,0.481505554659508,288,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0232676915037921,0.483149142111394,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0228507394765332,0.485650552171373,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0241398137558985,0.486276553044019,445,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0255679378165852,0.486303168983539,60,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.024605665539321,0.486692432717372,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0216050962510881,0.48808823438054,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.032754853709912,0.489691987274977,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0202515486752723,0.492223767200024,190,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0250879148773005,0.493087601480522,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0267045416569195,0.496710934414366,113,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0239263934371073,0.499020019950356,480,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0232439974496577,0.500105211167372,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350339637343677,0.500156206422233,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0198514554678351,0.503126666057569,202,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0208165256378401,0.504196227445147,609,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0250255282101411,0.505658519322219,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0229505768548308,0.51062895351428,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0279486435635918,0.511240002681225,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209187479630707,0.511275985307354,363,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.050481396582052,0.512535618712939,126,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0209254327665978,0.513358540042617,209,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0220615632445463,0.515177221933507,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.023446401479964,0.516717212441752,712,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0249161059216641,0.51767415098428,531,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0194841724841449,0.517940798515032,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0199693956166977,0.519463006182532,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0322781486495998,0.523137755965862,10,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0292064271653925,0.525649148780734,40,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0232380129038739,0.528062291578326,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0234683953780338,0.528362939298609,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0360971349939028,0.529425935293237,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0220549694752761,0.530169909821211,372,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0225212867275939,0.530751113561376,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0230075441446128,0.533552453355308,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0191482775421827,0.534116602845436,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0197422711136272,0.53550849908819,412,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0223171182724152,0.536567057904684,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0193824293258892,0.541363793604355,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0316611067781738,0.54162474642047,54,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0211951435575113,0.542741662933512,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0187550742266703,0.548950518075805,654,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.019056646753909,0.549135801586013,696,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0219866382385518,0.54970914461513,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0224619639653274,0.549917868129887,483,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0204607455515458,0.550624473062913,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0193651278309204,0.550781961933414,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0284090324408874,0.552400886557969,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0254155668038389,0.554959938361853,291,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.025765666762695,0.556438167673627,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0466052757901152,0.55836988635083,471,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316221087396511,0.558725773890049,548,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0182375785096834,0.560669352238613,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0189162275098011,0.561992294073612,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0214596648321101,0.562130180711359,357,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0179598228744873,0.562837872593335,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0307567467051098,0.563718908326911,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0253829418814858,0.564838817358908,100,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0193419370465888,0.565008211060813,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0210332078585627,0.566569958219142,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0186725908599513,0.56729996788182,213,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0229989102770557,0.568061696322161,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0178712497025494,0.569230995605477,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0191133771820016,0.56981198362963,634,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.01827903848643,0.571374898015746,226,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0197722328694591,0.571835852684623,324,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.020695408754524,0.571848847360729,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0205008138458846,0.5743553289744,682,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0195952231035221,0.575801349805035,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.020959129696824,0.57841970536816,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0205974636179314,0.578985357971875,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0596987791485163,0.579137545809852,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.01647061469754,0.580411880810481,34,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0177714029569536,0.580724106197225,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0210183662716707,0.581292400302765,638,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0197356170616361,0.58473260567061,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0196516128215474,0.586688216360296,196,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0180107696851659,0.587102976235368,220,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0428027416590923,0.590095273093861,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0203284810591261,0.592914652175134,24,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0179134037428234,0.593253919995246,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0179249831122585,0.59552160713184,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.015695724566054,0.597734596482898,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0163448196488187,0.60290404343932,340,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0267099157310572,0.603645177846028,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0243534920365171,0.604104262819563,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0194330249703197,0.604277830696921,240,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0179437313298377,0.604783487523626,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0194255210562174,0.607643970691615,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0169740083714483,0.60801936173252,246,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0178952073311647,0.608837653106742,497,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.018855334588469,0.61174857388978,405,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0266957155679455,0.611884049463046,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0182028358906073,0.61287103985639,715,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0168771617784036,0.613995489622591,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0250780148290592,0.614247682582097,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0254550933687577,0.61718215372788,606,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167269842507903,0.617346287847418,350,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.015721866055274,0.617617183598054,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0169532808844589,0.620079403851597,423,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0239934650723967,0.621102454429605,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0146383740300287,0.621691436263255,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.039448709288823,0.622105774352671,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0169672203107821,0.624761826646428,537,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0171477505682328,0.625447574642807,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0182659438663132,0.625636789033217,104,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0155354778016588,0.625939335571105,157,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0275196465035562,0.626261336763096,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0265849389759507,0.627000391391577,97,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0170484073049495,0.627382628159212,180,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0157030830957743,0.628797884865036,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0156479675916269,0.629453118021301,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0153227087016892,0.630936595545524,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0182047550493648,0.632253984608815,724,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0181113546183822,0.632935583694784,55,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0289342140752255,0.633116646400624,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0229928540383685,0.638556868468623,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0136418007768515,0.639122079309666,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0282269463973889,0.639244403728551,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0215848826205986,0.640002325532649,12,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.023254323282119,0.640419776960862,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0176945596282009,0.640796061983296,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.017774022721094,0.643594337162,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168575562775623,0.645748272880848,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0133426718531493,0.646442165514868,489,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.014795195910868,0.648983842657355,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0163349834632602,0.649136241919575,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143979498826851,0.651898915105683,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0148088250300738,0.652437196756507,474,pan-cancer
