mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.0716084524714982,0.0604349001333368,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10693950436781,0.0605596799155439,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0805445204324442,0.0608869278518637,357,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0784360505507726,0.061012534821133,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0694027692192441,0.0614954880438799,458,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0725318284513304,0.062036774973636,39,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0934624683851884,0.0622244392218533,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0811724329792951,0.0631447221592439,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107378965622942,0.0638548720461518,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0686035845609039,0.0648144468526277,272,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.080651691902821,0.064823642061969,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129101511080323,0.0649696181406436,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.10881585052708,0.0660750018003842,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0713016553163707,0.0660819604864171,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0741408461491355,0.0661034845618314,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.148358093445847,0.0682642744121752,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0795769470738752,0.0689425136404514,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0800826330627997,0.0694067165139605,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0795337598464075,0.0695238059292503,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100711992896758,0.0702445274153575,176,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0812423587581958,0.071149410718829,573,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126569340535348,0.071656031386775,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.117693000787529,0.072393551817981,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0762378648973267,0.0735215805703029,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0721445704274924,0.0743605878244244,563,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.104182837028453,0.074855104107346,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0776621681540611,0.0755193531502146,729,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0696632626938996,0.0779116631184392,190,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0672278856308232,0.0794145845869459,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0673959235143931,0.0796653904193245,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0887574667858801,0.08082758587168,737,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0713466277418492,0.0815438322404692,251,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0951612712723297,0.0818893128065783,329,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.075367001285194,0.0836155786513753,635,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0688926918720508,0.0854149710916363,34,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.116797214347743,0.0858454518798269,10,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.083778365397402,0.0860935508017143,100,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.064333828369985,0.0868159800574162,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0672181690009583,0.0868973384388237,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0727635838703488,0.0873205305067531,288,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0639652003813387,0.0874370620428383,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0709086881675924,0.0874618645721653,409,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0715589661276672,0.0889919172448045,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0753566383601873,0.0894657314299099,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0606833202293112,0.0905181700960683,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.064972067265575,0.091844070333682,221,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.111289535637428,0.0919877485193414,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0691817051771059,0.093730789431682,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.067799042312021,0.0937454518168098,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0653955715780805,0.0940687169066842,5,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0735425209653676,0.0944847403227672,638,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0673871547860122,0.0954552102094092,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0597071906027549,0.0958269790302894,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0756657720218579,0.0968775403647249,66,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0708916194606228,0.0984977651429046,43,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12977966759377,0.0993505927991494,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0715351324768754,0.10035738531225,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0664488368271568,0.102036258327728,519,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115319732786449,0.102791348445575,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0649892445794128,0.104985423450253,499,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0772739938101798,0.107340994772427,731,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0659598218769705,0.107405277245742,668,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0663055611891762,0.108080712412377,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0884681688521436,0.109771362552965,393,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0640400125809851,0.111199728314084,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0725798740262232,0.1114653940311,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.055756225588031,0.113213728144928,721,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109775277670281,0.11338280315749,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0688124087399777,0.114206285308341,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.060526172892581,0.114396059292687,473,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121800914094969,0.114432532648524,128,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0664234492372122,0.11484958938105,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124515933351414,0.11530016629395,137,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0655153149233757,0.115869853186233,719,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0671495782222851,0.117078062934016,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0631374995654128,0.11715503251165,597,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0870567326588809,0.118316678055407,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0670089994995878,0.118783614756498,229,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0766078539847721,0.119463586617357,645,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0895689412517023,0.121581544694616,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0566766209590966,0.125319304620326,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129551603387562,0.125504560133422,132,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0587353193568405,0.125512606240857,523,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0703112279477259,0.126726997904957,608,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0750319908768049,0.127390518526164,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0656835769487275,0.12942417800182,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0834301257291992,0.129610635446044,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0963007270536577,0.130491518976973,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0800315635131282,0.130510823467689,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0807689573265241,0.130972874619662,326,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0580990098200121,0.131678632820046,726,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0653804686649046,0.132438034046261,482,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1122849272447,0.134158251920026,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0815890190368495,0.135051096266204,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0671209056599619,0.135468404293022,113,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0536901515313385,0.137867676036383,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0593525028908667,0.138111971129117,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0646286494739526,0.138135778363838,240,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0620052907610829,0.139525178082322,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.065325260156669,0.144600723296613,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0968036602221165,0.146142979567308,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0712834300752856,0.146189139459471,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0736333886277407,0.146500913867819,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.125755850804864,0.147725758954371,134,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0626206204600808,0.147755834704999,661,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.070098574248041,0.14835634127998,409,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0590021929296143,0.148747204792167,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.061907189443317,0.14905228569536,107,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0976575532501019,0.150322748768386,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0660786901795614,0.151159459818022,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0916051764125945,0.151744716516775,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0606075458470794,0.153124395697192,299,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0586169774822636,0.153646934913783,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0841866354973481,0.155749210838664,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0575471360777184,0.159231049791565,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0506222268030717,0.16129927309539,353,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0629547167676727,0.163446204772768,352,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117345346524472,0.164026843308568,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.225745082858946,0.165038354532471,131,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0685446834544597,0.169840135957275,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0792045736338427,0.170942542291231,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0614277389250958,0.172053542869547,304,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0621220177987758,0.172147920579822,442,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.189065575494783,0.173809755028604,101,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0600835028801672,0.173881043985267,55,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0613346954320081,0.179221420836961,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.395065830088681,0.181537630024616,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0968087926581446,0.182671577212307,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0543167272044995,0.183316453723669,706,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901475651545712,0.183811635324528,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0649209310015965,0.184794797772056,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0554455327036079,0.187342380791474,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0563058734621444,0.188441790441132,483,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0617387955228043,0.189075827180248,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0538231517233247,0.190793364946487,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0476219446431729,0.194050283537451,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0553737368826931,0.194680655331422,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.054716846434221,0.195991950367033,574,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0789461889194938,0.198244749439669,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0868914629034566,0.201930790570511,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0565684122994435,0.204039660725091,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0540072408640799,0.20458841105841,223,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0568008921862051,0.205292242541349,452,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0535676067902252,0.205777284889096,119,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0536501382844933,0.20765501342386,434,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0477426555734436,0.207676221500629,163,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0478501194359932,0.207817659210156,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0557769471707997,0.211010473020561,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0463500356813228,0.211552115640823,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0511826977235049,0.212892751346281,592,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0492817778272874,0.216210783227609,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0564667571371757,0.216567732565091,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0457663531395478,0.217678566998113,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0744905111760357,0.218082018124594,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0556783029649745,0.21808648237801,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.050902388073447,0.218195577843697,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0501032673176487,0.219250235603987,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0829037113737966,0.22080634944738,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0785172300954645,0.221176496526195,49,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0821231418114036,0.222337102318755,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0578304327281079,0.223330106770982,598,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0817097771731981,0.225705052105069,218,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.048917313808717,0.227559839271468,582,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0477276448328272,0.232477966042142,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0532407532961387,0.232537229594554,738,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0931896013586958,0.238166629923744,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0493706408159315,0.23988340934167,120,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0730498880181037,0.239963748993375,742,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.051377418877776,0.240777494832386,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.050344625161928,0.246316891352544,335,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103283020213375,0.246956573444635,390,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0484074834707591,0.247739479016906,332,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0503599009265796,0.250753260168133,50,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0634242912039084,0.25255198573242,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0686461992843897,0.25345025499721,685,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0447926692375846,0.257797303241683,462,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0479491319434937,0.260416779419369,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0505861523098721,0.260900195243389,575,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0488570709264273,0.262223384152422,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156332379614663,0.262570846300967,129,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0580234205700546,0.26544427626208,461,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0439597855587538,0.267202972498376,81,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0430034773222261,0.268136678469831,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17322367540285,0.268185613697438,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0465946890520143,0.268355303058428,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0440591636388547,0.269176827292042,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0412439820947182,0.26976326057752,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0753191192512222,0.275036683529982,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.073660128948231,0.280607867592029,606,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0396878377171281,0.283563403442761,412,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0473676270093829,0.284462860841408,400,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0430880154597625,0.285131359620084,203,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0459185635585306,0.285428950379924,337,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0608796949694589,0.290361807363313,694,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.04801519433725,0.291937985934261,136,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0504841995701072,0.292504458210846,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0669199375650482,0.293426829870585,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0452284837748672,0.296744479694257,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0405386864458201,0.299863638808437,688,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0431790011004116,0.302464527013878,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0515600627461176,0.303619760425027,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0486340290901537,0.303888263937587,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0430295289730208,0.304257094352996,595,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0461309117385076,0.304715743858779,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0428844953459144,0.308450032785393,467,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0411133974578768,0.309604316230602,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0454616385749456,0.312402603911589,154,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0588496582009309,0.312689821666984,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0417448687710885,0.314360650017525,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0578113034548243,0.318823369187235,756,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441179210791458,0.321168412227969,615,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0662636246818447,0.321581499172539,746,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0417931231075784,0.322160365057346,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0374345637329989,0.323964611239727,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.043421188646472,0.324798396963486,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0410258827538583,0.325134671014336,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0787333430035724,0.326662366777063,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0431749828239499,0.327377826025011,293,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.045646227644646,0.328295762149605,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0568390115599822,0.32892781561057,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0348729854993964,0.329490224709347,530,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0447063293710321,0.332142669392451,423,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0659473210454217,0.335164727882474,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0416064412065693,0.336579301608468,531,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.043205637742663,0.337229335788003,77,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356147909564115,0.338982852005181,157,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0444099847597231,0.340399775469496,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0433526718668847,0.340691599496128,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0432562155076493,0.340961705778169,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0384887185944763,0.342572024818933,522,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0435700940152538,0.343541890245144,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0418729055773763,0.347776355367469,158,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0597255925264395,0.350309810754542,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0394064706289377,0.352447671269187,657,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0476768024322473,0.360649481680936,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0425711028662565,0.362742012740294,189,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0391454784208728,0.364400472059397,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0509778100404771,0.367025295833874,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12057825598978,0.373107886503166,185,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0370986394089552,0.373247654392765,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0355131184796705,0.378269282075817,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0391542170540942,0.379249457899553,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0369234694336707,0.381185119306813,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0599819803266207,0.381972082215237,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0499101641591976,0.384969129409727,118,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.034259000151581,0.386250095140402,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0333618464144997,0.386732491821669,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344307054909695,0.387649763165016,267,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369559610755277,0.393837440019636,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.037737613878326,0.395917178531867,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0341171784906661,0.39597675806853,177,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0375320324467756,0.399349835979878,646,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0362491434837489,0.400127490142147,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0391535484796471,0.401466591245947,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.035904273128853,0.406836111723075,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0352923280508357,0.407594212078561,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0340152926424449,0.407731693447597,48,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0362679124190402,0.408864143136834,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0345310175735771,0.411081959988867,52,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0370262203430624,0.411372367472782,416,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0384771276720976,0.413307214080242,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0335406165588855,0.413899016720636,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0371954496316932,0.420154351780365,283,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0313407155271516,0.422354317753655,391,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0310485646608873,0.42379324478055,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0349774214840759,0.425144278544338,289,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0373416457257592,0.425803024900689,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0366446242683114,0.426312751798065,739,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0350320462661968,0.426819990887543,496,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0334324935497127,0.433135480005885,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0332146220328679,0.434330097382516,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.032370884509927,0.435693280078434,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.036690405495181,0.438165327674585,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0366535944030257,0.439261754134897,148,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0367825159093377,0.440704587856908,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0250074199076314,0.442140296039595,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0290803782573144,0.443880720702111,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0342693646224562,0.4448007427725,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0316146270104836,0.447753406488821,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0432654155373479,0.458442879576292,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0508557450877897,0.463112588074535,669,pan-cancer
