mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0545093174762181,0.140334055656368,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0527022949276756,0.14037189173706,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0789393419414934,0.141733207111579,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0994739802690691,0.142187272909092,369,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0532716423629608,0.142920050784077,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0544416952119044,0.143466544045845,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0680020477827321,0.144858705465687,393,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.046177598946455,0.146763436545757,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.063234986842086,0.146840589702891,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0514132589752448,0.1476403775374,364,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.258054747606159,0.148019986132611,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.070503079518988,0.148079934210719,747,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.262383642735457,0.148582255377437,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0519374479657085,0.151171068048679,521,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0486865270526889,0.152466435996307,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.04911885019601,0.153449342021098,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.059885476658348,0.153623111562836,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.053628744564479,0.154531254836977,104,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0526882283135871,0.155267477118478,712,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0678365329248388,0.155974738962957,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.110617737772732,0.15612373214227,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0543102021213339,0.15686936183359,80,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0773441348463596,0.157370861565652,217,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105303402246829,0.157781142116018,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0463731731071333,0.161453915204027,194,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.174921371417368,0.162545440836355,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0701544896710455,0.162826007605387,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0468669797117373,0.164643956633425,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484430322926426,0.165408847729859,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0480581182664793,0.165430260062804,385,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.264369568054949,0.169512721566108,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0451894964363029,0.170543622955516,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0518460309662855,0.170825205102147,587,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0727082121814619,0.171282505159626,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0526980324731638,0.171760357723793,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0412312923789076,0.1736109094348,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0449532772290265,0.173819667521329,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0797522394174119,0.175088015777691,375,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0484647759343952,0.17929057499878,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0637660325556293,0.181674132554912,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.103512336908591,0.182071144127479,144,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0484623488456866,0.186959259527051,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0785211108102893,0.187403255402561,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0419317296344088,0.189292037644039,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0477963725738346,0.189572655983904,515,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0456247053136406,0.190405399962429,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.050649837440517,0.191802056362821,635,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0751713235589662,0.193212099023414,685,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0425019458109413,0.194300113650293,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0487129171733711,0.194981477328732,193,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147470226167506,0.195548227208864,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417056784949999,0.198398098815988,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0458856942876336,0.199211067372926,558,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0700949903841536,0.200714628309478,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0417313549894643,0.20073575342173,251,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.06734641506817,0.200877820236,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0459609876686471,0.2014348810681,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0596689192511318,0.202027130925694,12,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0457105731110527,0.203128019303361,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0451235913854795,0.203391588710957,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0741729343343956,0.204275670724447,665,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.247307124339703,0.204650578378107,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.228094000424072,0.204909057827576,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186376186826427,0.206350381148913,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0477834617805155,0.207829827024111,107,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0451635022963834,0.208349228443757,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0400712534843203,0.210031942801925,565,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.065489676030695,0.21061290711376,733,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0558280227260776,0.214050391863787,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0925204255107736,0.215642652033126,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0572659952472957,0.215793564709135,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0431413366282595,0.21621212190297,462,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0387384039926727,0.216605092531614,398,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0447945765853681,0.216709546312194,41,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0697323536136907,0.22114794870652,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0752422068425735,0.221367495081881,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0665896881022258,0.222040248908975,392,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0475293724247209,0.222632305155707,300,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0456606009577989,0.223020144237801,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0458055313762035,0.223252606748657,657,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0609173699864497,0.223531411975501,585,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0455931225779944,0.22633050559575,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0535638167594385,0.226602513118753,15,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0417521951088858,0.228325922011379,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147623737053228,0.229382908331464,129,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0678150791953182,0.231661764550136,399,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0618691678010382,0.23301252196826,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127174789350046,0.236421499387565,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0446800687519529,0.237965037222849,192,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0412302106898102,0.238049106795098,553,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0442354669092655,0.238328717255157,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0452208183497499,0.23905855581058,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0416965257014426,0.239392450107023,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0608717406951584,0.242263240144725,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0404619456253553,0.244904023386717,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0443224586157206,0.246102367527454,549,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0411330590471156,0.248554289041204,410,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.177378840828732,0.248875437421202,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0431794887532852,0.251708020414063,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0371760540178367,0.252808921065565,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0391618893517776,0.253897198677646,584,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0413463106268567,0.255738704382268,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.209911359947102,0.25602210955309,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0412169576358112,0.25744554638826,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0561211095265843,0.257882216567928,118,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0414954478491254,0.258048822961217,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0437073859675098,0.258660296425467,366,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0374574273170123,0.260029911421694,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0439146852926708,0.260287507625867,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0371459510480729,0.260380972613924,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0494168825051256,0.2606334638105,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.03871050690491,0.261263047497235,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0419724140724632,0.261427769097687,644,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0445987069630487,0.261508866897201,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0427636037789867,0.262495269685857,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340935420356975,0.262674828735731,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0355934839304586,0.264258499695356,224,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0808578232117768,0.264861858026611,128,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0430041702298525,0.266171612029802,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0382458468791579,0.267775953098635,276,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059936759918893,0.268071319562932,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0417718478031017,0.269455684589108,426,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0563481048117689,0.272213352761342,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0521329332425512,0.272403585843055,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0621349491804614,0.275217545221067,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0361271028039703,0.277143568409955,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0377563012640472,0.277349360783114,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0385357719695992,0.278275252238681,538,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0366296365654764,0.279697017682156,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0379135542694198,0.281641663928436,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0397139503686783,0.282005173377283,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.081673843268783,0.284217759915121,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0418069563114352,0.285440497157563,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0357300211317978,0.287322082420959,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0412336890821492,0.287969218148689,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.040731713239638,0.28854096493984,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0503690348853478,0.290300452901421,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0396986870875875,0.291157706278509,149,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.18040615111939,0.291909326187516,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038401361616668,0.293006246241619,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0375386139897419,0.293431379543633,481,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0383027349432586,0.294474986597895,444,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0386252017201967,0.295205022101695,475,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0357019782234156,0.298437588056462,421,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0517990260609991,0.298875238383324,742,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0389331689396859,0.300241425866126,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0357019532370324,0.300433945867467,156,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0359188270159808,0.301070061282465,37,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0366405200956729,0.302209311480954,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0388523879991014,0.304994193047536,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0397348235118073,0.307245471475267,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0462969258085256,0.307817571659885,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0394295566257691,0.308089688687815,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.035014955843688,0.309676729109405,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0347411073677965,0.311776118164888,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0548946329812778,0.311981527599109,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0386881270209289,0.312099580438041,451,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.039783727681557,0.312546452395696,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0351453946640595,0.316937594326352,249,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0531975161354539,0.317055549825293,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0359619125640181,0.319448517120843,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.115524438592138,0.319591336447505,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0349450885887618,0.319912752913579,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0425108319183592,0.320581835179107,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0374966575695488,0.321146379258366,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0359737199387304,0.323663256647468,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0356798999073351,0.325393903468842,206,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.13270661708342,0.325647633478805,211,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.03448356166142,0.327471986930383,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.035546679938897,0.330540579112656,380,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0546104866748283,0.331003731340855,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0407427046190975,0.33586430176287,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.03565235591058,0.33593347767452,141,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0307053912985374,0.336269720300999,133,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0347288370351396,0.33724245343973,296,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0368947573251093,0.340059631891483,454,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0360557950152773,0.340176393068058,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0530784122759249,0.340447212154615,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0315160425292115,0.341733600657172,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0355183830321388,0.341747166460988,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0323501196267216,0.34342975885872,670,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.403284880109076,0.346028308243565,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0454716939302249,0.346166213816389,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0334650404073774,0.346819440820527,397,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0360513656572601,0.347537089395308,389,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.043395488411039,0.348170728564589,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0336809148754368,0.350180159677201,488,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0278008599209674,0.351283575517253,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0481945085175,0.351881007845713,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0442427454967006,0.353531337132146,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0540880086251474,0.354626492500918,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.035278531054556,0.356788627518106,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0331232438618609,0.358062163900677,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.177786361101319,0.358925835889525,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.035495349829732,0.359712393705593,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0694192466362922,0.359918378490852,137,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0327062678282072,0.359925805530804,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0343035430422782,0.360765418120317,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366481388933635,0.361029597653761,115,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0313563868557077,0.363316559675615,384,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.157600518292561,0.364893702750662,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0357691602982608,0.365027946907476,154,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0347791247782443,0.365963497676994,540,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0352850019899428,0.366995843665119,495,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0320783934150685,0.367499878087229,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0332169729104458,0.368872947109755,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0336130967871166,0.373328484044227,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0672045553278473,0.373555111042721,172,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0295109744832124,0.373565607101757,274,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.162669410451902,0.373648638478084,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0320433160036168,0.373825435075436,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0351367583314434,0.374340325133102,484,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0276202595501432,0.376403931294799,245,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0340777179218578,0.379821009914634,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0345741461653063,0.380439409547612,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0328547254598936,0.38052056063057,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.03118994754363,0.384053710258292,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0318767552530225,0.384145278406895,423,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294442336053865,0.385648355223456,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0302818063247434,0.386298571690711,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0276284412639789,0.386628694007129,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0319302062254957,0.387423726309792,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0652948609358001,0.388035098453663,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0340817696172525,0.390807040211774,738,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.047570565510045,0.391153063750268,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0316647317069681,0.391539426994656,197,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.154050544534355,0.392781798718867,31,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0258272560728351,0.392987704959869,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0312864396554403,0.39339814775607,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0303072848848677,0.394663775443716,469,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0335814016061787,0.395137975850624,705,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0325389945875505,0.397222688950405,575,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0320920685341314,0.399981911890688,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0304172799577973,0.400083326674967,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.030876455235779,0.402222815162801,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0487750676814572,0.402837804527436,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102870898371151,0.404730712906884,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0313104519826761,0.405259917155368,127,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0375742557149595,0.409133916276112,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.028879300887051,0.409978324490322,279,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152349586742834,0.411566175975169,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0287739454344797,0.412839716519897,671,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0298752680545846,0.414261166313336,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031106643897703,0.414410635897947,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0309849505100659,0.414967679224894,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0286695096216057,0.415391403283135,757,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0438963569337675,0.417307237509308,218,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0264716411098074,0.42018680634869,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.136042360291487,0.421440287982314,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.141871781832113,0.421551739903618,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0292539111514558,0.421673650041312,597,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.029550948991249,0.422395089831043,388,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0437799415939068,0.423226766738735,88,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0294274899739921,0.423594509326921,44,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0288487166845737,0.424464005596239,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.145416952905985,0.424560309789174,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0400080180693775,0.431360941764411,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0309212690785171,0.432642658257675,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032782499175138,0.433589073578523,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0278495202322429,0.434945518825971,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0277078463131758,0.435259019971724,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0552050995409717,0.439080829134908,9,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0281562592820417,0.439486484598871,563,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293550735474479,0.440024047814655,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0281138616547563,0.440780488590335,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0260081380956739,0.440972571706358,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029046378487122,0.441034245880826,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0274175333017983,0.445869433915633,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0251460388121134,0.448196997726355,63,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0264034013402227,0.448914660433876,666,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0284831980152739,0.449773088368547,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0275244613005676,0.455571255167071,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0227701020644317,0.45562330837574,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0276171814235359,0.459274436179251,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.026766031733398,0.459276136160096,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0232694046976801,0.459311029619169,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0281321502643298,0.459799293884927,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0247972156794463,0.464069738416099,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.118029757140946,0.468287552349117,92,pan-cancer
