mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0452619579076066,0.230961102152246,724,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0422885080870778,0.231571447607421,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0464605450226686,0.233000919272765,102,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0834823415960415,0.234466815853452,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0412156812634677,0.237084739030962,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0380191566471426,0.239255357495908,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0578232978913082,0.240319347859569,733,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0356161672644515,0.24056927143281,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0405403042085532,0.240775980466349,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0355109516347915,0.242930227052659,402,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0436985225788991,0.244612500699869,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0378801740897905,0.249269774585673,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0427982636989295,0.250170488698423,43,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0426434774441018,0.252639328221995,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0404784112290994,0.252975336556219,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0423336328882935,0.253492319049982,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0424575583349028,0.254916223372384,587,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0597038746325422,0.255572460931184,162,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0391792989712422,0.256071545700778,441,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0420416942815197,0.256757448624022,629,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.177289003825317,0.256797927520841,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0368141714468421,0.257519789643246,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0385799722590956,0.258137732755016,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0356527696426074,0.258911136417414,696,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0679347082807578,0.258955280560967,440,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173371279885443,0.259612083055838,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0587169013693658,0.260256667174416,580,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0379293400273956,0.260770972534837,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0590808942880373,0.266012794007838,54,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0395553349607494,0.267632040198659,424,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.145729520033274,0.267643914147357,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0417805937607469,0.268580715517591,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0426010481108518,0.270453613978782,638,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0362743662982277,0.270579039063416,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0332439620901419,0.271738249840357,251,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.041506947283664,0.272299474483669,389,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0481677573983894,0.273254866837716,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0387883179475268,0.274169766863973,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0449812623292852,0.274986903477243,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0323882536250115,0.27523518019856,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.052973806400575,0.275796422285652,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0365095214691122,0.277293686026414,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0350107802956311,0.277917614222764,37,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0349968249157257,0.278532978614477,553,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0411253144937802,0.278596506596726,454,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413750334217362,0.27935627439089,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0554892611062066,0.280230044111473,10,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.035054848162629,0.281045218770456,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0558867250394094,0.281558849039529,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0373718078746448,0.28159675486407,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0467237147653594,0.283024855732467,15,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0365545427566633,0.283573616600505,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0367502538723639,0.284615091095897,731,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.198590880287371,0.28481480190178,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0339939044720774,0.286418088150856,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0294172302155471,0.28650884393762,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0407985890753893,0.286801736691678,208,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.191176747061195,0.287917918471685,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0497659884550971,0.288467908024152,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.072856842534229,0.289117294254797,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0376383874205399,0.291384830382334,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0372292712264082,0.293300418176738,519,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337987077958516,0.2941994096193,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0369015174710655,0.295710722980465,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0489631598536453,0.29644180068667,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0376299430330666,0.298405925350914,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.053391829053627,0.300451292051351,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0352327098733196,0.300473872717819,36,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.038012654802823,0.301274774586948,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0334886727598761,0.305335425378733,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0295815974847704,0.308401265779999,736,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0543170362481394,0.308721675819538,67,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0391932066170925,0.309918749716135,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0336870702339127,0.310044246551397,416,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.171571261809598,0.311583606648215,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0345519517768782,0.312870087846616,462,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0379268060071982,0.31417983632072,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0328824221469818,0.316470894371961,364,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.033920924370274,0.317536205574651,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0360604777567837,0.317580206271055,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0346441219937315,0.319926544774714,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0311015288988291,0.320142373845012,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0752182658225315,0.322661711664328,308,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.123353097152189,0.325224777643752,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0362547253156703,0.325286080245167,244,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0459455577499403,0.325308604981317,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115181121639966,0.325640461079678,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0736765973030539,0.32613586243483,140,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0307555285788152,0.328779526277831,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0337129527105187,0.329250871155972,621,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0389188081858488,0.329385123155807,681,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.161392066291307,0.32996292117002,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0290961351290713,0.330678685103838,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.031499728565102,0.331203501624385,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.035479551136692,0.331482872508697,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369766986981845,0.332837487427099,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0367437133034478,0.333227911058962,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0428126008730422,0.338382726351711,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0351535452671563,0.339043068081185,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0332270787132809,0.341537180855773,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0329213719644338,0.342136708146602,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.136061096780784,0.34259608191204,188,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0425444765314663,0.343337183513478,581,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0352785140734393,0.34454557443059,672,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.035356155971117,0.345451452488796,566,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0350801616864998,0.345627145832413,192,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0364691297794651,0.346877089479364,484,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0320683729680249,0.347412480933415,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0304216701969812,0.347699929518493,225,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0483107353528579,0.350490622366371,606,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0344823868987115,0.352052953852789,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0290245590352026,0.352777775674437,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0312945750235679,0.353639409962402,19,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0334026844818288,0.356462269757664,595,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.15704924463076,0.356706820060078,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0497718599029661,0.357957392055032,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.030110425954033,0.363149325738762,474,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0272735404265458,0.36691038926652,556,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0664979043520274,0.367366085332315,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0427242873269991,0.367857624760355,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0473559004693827,0.372127625252365,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0667746174970369,0.372701241095567,132,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0283706638780276,0.374418712550765,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0447382942438646,0.37541421984144,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0405678944897647,0.375503374911134,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0282163195338387,0.375711330784337,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0308251593274837,0.378655111758956,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0263937429725107,0.378741952655774,582,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0310557658920258,0.379162642266616,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0312172874762581,0.379174069931997,734,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0585004578941517,0.379490484494128,369,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0289589386134046,0.37964468142296,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0402124187848929,0.381387117020644,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0332288848352055,0.385168772129634,55,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0324015344131062,0.386098430424431,528,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0290297496704832,0.387500562961256,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0420019256012223,0.388369567111139,29,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.034058454108921,0.388469677635389,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0309184467564798,0.392316179566392,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0308577968785884,0.393741355979078,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0324308580581282,0.394469585370792,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0323321700078674,0.397083128139436,646,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0319966545710947,0.39743241341801,70,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0614797504771573,0.398292073220767,161,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0241054219088028,0.40265544108369,39,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0392254542447378,0.403994487499634,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0316154182214535,0.404749959161846,366,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0256288162108219,0.405871232619494,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0600381952779468,0.407011220806366,160,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0305799175954566,0.408168021588236,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0285210028368406,0.408580408467762,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0358136997919893,0.408778673369021,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0300556195646232,0.409004802611768,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.025294202920588,0.412579536377887,354,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.14537013801069,0.412969498587832,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0310060220942479,0.414098170995059,106,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0225646346032725,0.414315723711413,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0285398359852344,0.415206224313699,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0430893775977857,0.416924419400496,175,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.027079783808474,0.418681341054493,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0430744941268881,0.421692377181513,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426545702335012,0.422459853421868,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0293854322438578,0.426807858502955,98,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.025227045113455,0.427443527009973,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0283463746826262,0.427531215764614,456,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0262096501427421,0.429757291637283,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0434044990072304,0.431527057389327,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.02934252321864,0.431961877917685,357,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0355451417585343,0.432478197452664,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0297996004701515,0.433418473937948,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0304470248002667,0.433503996679139,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0273214225136596,0.433588778567123,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0273779243355474,0.434194209272168,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0261325498105069,0.434626145493463,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0248309614760935,0.435101939872846,152,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0565956749383248,0.437055858902529,151,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0259975600620574,0.438386890130971,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291310793543932,0.439604935065243,80,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0251928178260319,0.440510473145583,274,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0383232323622264,0.440827948000477,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.038501117507966,0.442669860550558,277,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0459481595876007,0.442813202142764,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0353613771449644,0.444051003162762,40,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0353792220281949,0.446230334357835,394,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0224892400832205,0.446236917264376,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0256664490123382,0.447035680468185,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.025727225487444,0.447210049500332,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0393994319366248,0.449128435377515,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0400392979965324,0.449415443460822,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0279042468311034,0.453360068510636,483,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0217216610732439,0.454232069085112,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.036081245953301,0.455630389858679,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.128370668841736,0.456713533199694,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0331386115597557,0.456830479339723,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0539040970831327,0.45684219662425,171,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0238165168452892,0.45912189232796,363,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0393193921692186,0.459425419163715,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0393796669990518,0.460470947142058,210,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0239378324828546,0.463034299111848,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0209743596825494,0.464802949584168,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0219053152879476,0.46557005327681,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0213473575003261,0.465964624823466,190,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0227654117970821,0.46907265930515,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273301101682339,0.470515535027156,673,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0232360562315161,0.470685163827662,303,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0347821488151854,0.471033123941643,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0252957795862797,0.471039475744958,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0383250734449338,0.471226150642672,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0847459411504307,0.471479823610522,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0227559037488067,0.471489162163208,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0234258048664265,0.480650134118725,473,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0227356849783039,0.480858681048352,614,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0228573418515553,0.481365346517682,247,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.023936805395284,0.481935926034497,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.038428227154116,0.484332777719359,168,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0232512182347564,0.485779305593161,275,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0256181269671085,0.486579140909995,263,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0206034385377217,0.487612419041561,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125199774736181,0.488611630872505,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0237361906284012,0.489087065818367,381,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0270508292143486,0.489437387425333,738,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0213259870672153,0.492257210471828,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0239315901308444,0.492426100253665,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0229403092696765,0.493615404439511,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0228027892028689,0.494078335848874,634,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0211188797018236,0.494881806820149,609,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0224069263577093,0.495131740744486,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0256706730523442,0.495410051635684,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0240893533107404,0.496692169949665,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255814464332505,0.497377256093859,146,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0240317696981513,0.497414990224563,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0201211843126823,0.498829324574749,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0528818671869797,0.498917903798047,390,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0237072078170778,0.499055480774325,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0216225345225404,0.499196834869223,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0879427011825277,0.499743111342962,61,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0212075650290691,0.500347944588157,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0300927858720615,0.501218360904223,348,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0726554732157147,0.50220043437476,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243902993180601,0.504203023371371,149,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0225647251324973,0.506262988828296,423,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0262019239645703,0.506331229101237,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0236460184710401,0.507241364476519,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0353326911338204,0.510821529124948,399,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0251995338633388,0.512268188797201,242,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.117947097623482,0.522233647385341,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0381868182514487,0.522588753211499,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.024833411600257,0.523025972941534,154,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023475868542485,0.52358251779152,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0325831199847049,0.52547320915141,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104194421032326,0.52608736572137,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0229598874704269,0.526913148884713,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0246899242193335,0.527076868261001,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0183662381347875,0.528467371924596,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0220181017754738,0.533007873921645,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0306525163650583,0.539196383027963,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0313666923078968,0.539553289916839,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0198752080192756,0.540180638123326,699,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0980977591462316,0.540549601903069,630,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0198953869095727,0.540716660469705,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.031133476449138,0.541153323147003,218,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225980875628154,0.541723940595595,120,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0188928872486146,0.542894864768498,467,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0247049215993104,0.543618615048777,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229296373067481,0.546348308194373,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0238030764414081,0.547634378345232,652,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0888659477413941,0.548892528605067,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0275505163324022,0.549933269753556,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0226612382138643,0.550452184340984,540,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0216747049672057,0.552459101659239,8,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0227992617148564,0.554107706475893,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0282820327781429,0.554531208227876,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.030151018246158,0.555053002491126,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0189242529172015,0.557097858250762,412,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0230641550128396,0.557636686059173,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193043302932293,0.55861539254576,22,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0426883975925445,0.560593921701149,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0218806655872802,0.564860958416639,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0186753407098105,0.565719850159288,509,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0695293438099097,0.565957313431679,131,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0214297033441364,0.56603014764211,183,pan-cancer
