mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,-0.0444386919473724,0.213583446645481,660,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0420413216191094,0.213619157454144,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.056120509263626,0.21412268687127,581,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0383155883917741,0.215035330959929,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.040533371257065,0.217101367640727,757,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0407462112926773,0.220935782331789,307,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0475109914395113,0.221487934263107,572,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0441294989188586,0.222640742495117,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.04649671496461,0.225573679557459,106,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.206266188468472,0.226303654015305,592,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.045233482223527,0.226313828956512,86,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0471920660355498,0.227373257243095,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0455371736259332,0.233200585920433,406,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0390927555919671,0.234169776203257,163,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0393692181448088,0.235135325530733,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0356933986188477,0.235198296129531,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0446151192076565,0.235464778887623,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0423835168727046,0.236228951096178,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0429901346714492,0.237467439508955,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0514058364749984,0.23768257480271,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0536645746531488,0.238316712950078,694,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0359218367652513,0.238417909392692,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0546831621127495,0.238616565964301,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0376649280838641,0.238633709127461,337,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0385741985342954,0.238790104271966,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.206134308054015,0.241643534614409,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0439710132258186,0.242837634943226,30,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0414210069322977,0.243701664029128,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0458811802912766,0.245749360035772,352,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0429219585331208,0.247449189498069,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0387103444811134,0.247617846276619,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0454365982580991,0.247624249774545,493,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.176944693131828,0.248329736785056,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0472799726018159,0.248535954383462,148,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0425847421958125,0.249013273952161,420,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.040194359272174,0.24914794902894,324,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0495386417279238,0.2501456813585,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0402533642448768,0.252803257196751,51,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0397214678050328,0.253601777949672,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0515992234760685,0.255516114573212,326,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0390729720389063,0.256937301269752,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0777429730253723,0.257630930189764,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0382933869663298,0.259698682649612,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0700208432747702,0.260143689175478,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0531239889377976,0.260610868864896,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0446733673075921,0.261375158871874,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432115817253107,0.26224901715322,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0559761873869571,0.264403903864444,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.0780496288930571,0.265861823406107,9,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0380335744056978,0.266670136517487,44,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0496479204537926,0.268089646472288,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0403088549784766,0.269060501693722,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.084155768495238,0.270082121287132,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0382859987869131,0.270105220980362,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0356913710531306,0.270452755037586,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0429332232578284,0.273026052719652,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0416441649298756,0.273913686344528,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0388119582027457,0.274792515900349,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0364597435210112,0.27521891276836,740,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0354944237606028,0.278763742691107,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0398027396716074,0.284265699288472,149,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0328013927105344,0.285396063765941,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0400403690849936,0.292558193536746,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0412340117658415,0.293281276814202,377,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.176675692751183,0.295568252033696,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0794566012600763,0.296919933500049,429,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.03520314408426,0.297248197895299,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0560587923521345,0.297964694955249,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0399351114226664,0.298081310363278,285,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0367856261688261,0.298952461684968,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0440456182687355,0.299345038560567,356,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.129167961456503,0.301157899297305,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132938780215516,0.301220381086186,656,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0329879284314793,0.30170476025381,270,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0350154005616117,0.302156923753503,547,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0384916642573355,0.302180918724213,336,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0428695515482009,0.305999551641496,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173493366376624,0.306442722326849,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.158262779336317,0.31104171830978,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118281286754018,0.311503775272105,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0382539086210499,0.31488457771222,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.034503729474403,0.315982581917338,722,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0392867337299255,0.316858777471618,638,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0311765990595469,0.318082131401796,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.029924672091396,0.318258559981544,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373920589542566,0.318641168400133,629,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.030260869749219,0.322052820734964,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0313918249054102,0.322294629262299,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0317716293626123,0.323208955574854,276,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0764435971144278,0.323435944450176,140,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0410635103944504,0.32463479021679,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.032246970792736,0.326437203369308,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0558399420577558,0.328218706881275,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0730691670621856,0.332373519716728,151,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0440407968261401,0.333404063664633,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0321681469785303,0.334931719311559,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0527354417814972,0.335809514291251,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0329117039866218,0.335969298457273,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0367991954330013,0.337062887372409,201,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0337490741899642,0.338975939826386,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0312710384761076,0.339748313904241,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0316571765688543,0.344828895105214,4,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0299480666072391,0.346454217701824,224,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0438620028478275,0.347655336008612,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0456507952647021,0.348688843119147,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0298383904944832,0.348964649364762,670,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.14888220434932,0.349644162110942,630,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0341277675553808,0.350329181663475,719,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0340913696945228,0.350981784424866,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0313370580942513,0.352325925415164,508,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0738313077384902,0.355282106183134,471,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.156089167130875,0.356573992120559,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.13770390043659,0.359000200105617,255,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.027557136392856,0.359929399587112,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0320050774680194,0.36055313002505,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.165675201509977,0.361894393298326,603,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118493365774163,0.362071550765662,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0322570245531024,0.36233039905897,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0300748284395353,0.36549228384547,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0355104974264001,0.365771503949218,94,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342149561578243,0.365892722122624,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0348034402188676,0.367881562729379,655,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0258128396188893,0.372179687495534,39,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0345166137890233,0.373721831444047,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0374998066826229,0.376254309192246,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0307701714150594,0.377839689491462,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267004307114597,0.378677344364612,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325285928872992,0.379435082680745,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0475663069134326,0.379829049133928,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0309931225884432,0.383403225618609,499,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0419626050661011,0.387766546326752,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0309875027513595,0.390038013168855,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.031909167263787,0.391036146488889,52,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0333175928523719,0.391460700272297,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0330339730375228,0.393451309998397,470,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0302077843976302,0.395178479430276,505,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0472845434590996,0.39556120347338,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0350857474850258,0.398246370146317,46,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0318075023849192,0.39908669733072,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0316707758738187,0.399715662743562,633,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0277283295939892,0.402718180860539,613,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0293507350589337,0.406175175851154,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298192924851536,0.406288052650944,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0279264782388706,0.406385332562466,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0322910171276771,0.410637847469184,452,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0635453976071475,0.414260184558606,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0319423627908003,0.417584681545652,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.130496725495464,0.418489086974525,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0255207284875674,0.42033427310661,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0273766440018474,0.420598591472638,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0273233455457688,0.421232187301065,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256325224800838,0.422790756597128,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0369590620129107,0.424365102891693,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0412534154172277,0.426111296572228,277,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0304535796428658,0.426725078073195,70,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0269894114560253,0.428846257634964,511,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.125435876772307,0.429115560013303,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0297046662103254,0.430843194431604,559,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.025605477946685,0.431421255525572,412,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0295802196664231,0.432309175269634,192,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0283870081017227,0.433488950333993,563,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310504092632046,0.433528466873444,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0237302134695361,0.435401418533742,556,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0272551679857374,0.435996301322786,279,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0261452266097386,0.437574350862304,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.025022160033972,0.438361825455718,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301327529732916,0.43988837678671,242,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291316391162104,0.439981257340414,605,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0238251338127776,0.444342945724601,332,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0249622761587766,0.447571419364465,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0389505253813008,0.449002095736704,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0244502141004131,0.450613296325443,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229461497256858,0.450775701603098,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0265755895066512,0.45149675926864,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0257860628400481,0.452696952783289,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0238724744152646,0.455247923505942,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0281316803896971,0.455924447776215,426,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0249319891392898,0.455940948624988,455,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.121837336848724,0.45664117927296,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0226035695317192,0.458974653023111,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294966286227085,0.459588983599716,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0276202152892983,0.459592525778987,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0549192056263134,0.461462276018996,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.132195553779051,0.46210277906442,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.027727591618299,0.463553697102145,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0529616872122689,0.466414407662434,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0245663186014217,0.466806613955002,739,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0257069407022632,0.467318413526612,701,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0541433119872519,0.472467392326915,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0253842807920165,0.474440128437976,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0399973597663523,0.477756239361626,168,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0212185856166478,0.478127484735843,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0360654585845313,0.479650803491834,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0262393262335134,0.483320460546343,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0235363236240294,0.483739392075671,473,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0371621301664304,0.484837471844416,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0241223120639224,0.486591439536368,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0347193832673242,0.489245911303721,735,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0231246705112256,0.491794153107816,278,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0241231460365309,0.492491361396436,465,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.117927962279932,0.493695709075475,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0256500026545368,0.494275161850326,127,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0316245977183314,0.495167101425102,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0235244440734628,0.49735506819543,252,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0229529049371983,0.498411720832685,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0233596308042642,0.499823273576395,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255317590326626,0.503438877523802,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0287653275649362,0.50361252127691,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0209551065910346,0.503922237001943,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0193949679631182,0.504634908726329,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0225440693468759,0.507097737309065,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0226225984526902,0.508290347378158,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0226786685407159,0.508398245039167,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0225838703063951,0.509383845309242,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0222329548340797,0.512289004194834,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0309326209102521,0.513435375713313,754,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0892856655633392,0.51734717950828,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.02490016113846,0.517712418002352,181,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0486574754741743,0.518263718687115,83,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.018898366837688,0.518363974179724,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0179453700531539,0.518535391046516,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0236405921032234,0.518731013349659,17,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0484997854711493,0.51916137631855,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0197742857139857,0.519206396518766,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0208693848925804,0.521264494798239,303,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0226634545277955,0.521642266035442,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0259379398057482,0.524901263441815,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0454678697076123,0.525527770406778,128,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0244891589959972,0.526102050977456,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0245784370659876,0.52771462907922,208,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105625645825303,0.52831270183142,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.025082324586072,0.529770975663579,115,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0220024723947562,0.532740077660647,560,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.017585498951229,0.533130524682523,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0212529225329428,0.53315169400576,380,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0212648141438744,0.541761851468619,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0176783363192457,0.542802569992615,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0218125870394755,0.543111964583811,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0313136932097994,0.545009745452583,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0194886758460462,0.550468185423621,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0223937338658958,0.553969770278744,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0201418849105717,0.555061312381284,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0319702689563034,0.555167544262995,147,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0215438549805397,0.556060386237546,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0275297620679995,0.55731142337119,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0223650513455723,0.558655804569304,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0177837565653451,0.563248817312042,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0303049654671518,0.563262717665559,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0185463082081089,0.563787322001483,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0301154474811281,0.565289412827854,254,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.096087657693518,0.566168656369332,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0306945546820419,0.566223782229934,399,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.018106692643177,0.566587662686226,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0214981900075639,0.566761486025931,483,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0175271373913789,0.566853990574576,317,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0425107267958733,0.570033783019291,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0315897742339839,0.571094833456604,548,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0606477635513856,0.574723461789287,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0999568623816056,0.575290416614375,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0155491274701242,0.578086658907911,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0185546979050635,0.578341013743119,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0205387733355601,0.579512410583585,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0183167657197668,0.579758668102519,90,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0830178695323452,0.580502212804614,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205564696080531,0.581362265104802,98,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.074226383074191,0.584258647897059,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0177274788430061,0.585367980550757,666,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0276646610226485,0.588402841029276,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201652672377555,0.592437512879631,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0289510578302862,0.595527346449336,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.018106596332489,0.596676622627582,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0193634128242265,0.597695992782109,477,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0201760292397834,0.598272544804212,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0174115470865448,0.598876559749836,220,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0181977614891756,0.601100608952903,731,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152911892787936,0.601748770820635,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0173520502060481,0.604287933938864,466,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0196421954962405,0.604471373596982,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.027807690881953,0.606137436678869,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0167284552425785,0.606551875115447,614,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0196601413283477,0.607194591309697,728,pan-cancer
