mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.254245260614901,0.149475503738148,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0496555237212747,0.151162584858339,343,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0497876764746968,0.152652059942567,213,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.048582781035073,0.153972652360753,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0477308365031968,0.155049833364873,322,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0578887338609127,0.155135405825642,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0667220577415363,0.155167894153861,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0485843059512798,0.155981616765703,547,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0486124099650623,0.156304746376279,247,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0485134075399435,0.158048271332159,26,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0720540213426732,0.158189331626856,746,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0460235273281405,0.158305091423325,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.053798879518949,0.160224179346632,418,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0566844377589084,0.160437203699374,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.283243562913614,0.160677674805364,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538730475287893,0.1608905209762,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516032857432264,0.162757639640655,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0731285426702378,0.164316468409644,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0947711245087673,0.16536771792823,369,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0796458761861303,0.166673656885201,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0515332973912561,0.167245748942371,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0541084017882546,0.167260636072179,587,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0467855029375144,0.168815925626381,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0669635497901643,0.168994511864932,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0516250156909038,0.17079419600648,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0464872313835522,0.172369009921134,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0441090732889051,0.173120409239334,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0513316551893664,0.174208711863934,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0506213869097151,0.174593558347946,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0519400801811726,0.176193899304657,196,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0481567589807295,0.176385922133764,311,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0427963792446411,0.17834510887293,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0403359560876311,0.178504764317066,265,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0417191973092866,0.179071947842585,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.046749578857767,0.179928229683108,388,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0474628716133514,0.180471177072241,156,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0536936258332451,0.180616428573196,655,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0415552623055676,0.181799276914703,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0552078367014008,0.18198151366074,639,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0448308799394732,0.182274052500947,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0476162269086111,0.18311799813389,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0444369146341981,0.183679772641516,654,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0534630645234287,0.184434160178845,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.050748973291041,0.185431100357384,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0515786026503224,0.186923879597328,336,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0488762086447235,0.18736245809194,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0414492873281545,0.189090144170204,253,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0636216532991029,0.189815371813894,12,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.248051796799633,0.189878657382043,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0703744466061124,0.191096567888768,261,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0435206832862309,0.194356411880541,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0480226070818436,0.196064044715959,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0451470754631298,0.197036957949157,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0489711531433257,0.197140079820009,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.264477879668862,0.198871924667326,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.191101698157334,0.199460418488156,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0456535357838459,0.200591188007536,683,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0456726314728248,0.20062696179783,505,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0815226040608554,0.201838240410374,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0700968985134373,0.20257308509748,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0388585734394459,0.203954036640612,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0594589315538573,0.205260768423954,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.193971235696621,0.205397361559295,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0485608629116031,0.2084284390917,98,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0506077731161562,0.209169934624995,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0609129100783291,0.214065331814138,394,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365343825268524,0.215269200060638,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0453472471869386,0.216549510941194,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0559202736378793,0.216735708377367,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0704894531905,0.217199546568266,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0470986244913881,0.218897489860669,628,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0420075869765964,0.219892936979943,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0476304486289146,0.219982832183634,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0561747740725275,0.220193329347405,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0506993493619964,0.221039490067838,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0851809107063211,0.225057800121753,236,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0478655916397937,0.225200398634539,173,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0482840890293849,0.225542623735264,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0467165205079452,0.225722639474408,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0471368287744233,0.226235430739404,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0433595368181052,0.227254490652036,551,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0471919410716787,0.228317726936154,482,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0350689279146248,0.230993872837448,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0626822913795981,0.233361593725762,277,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0486428186154612,0.233506456453056,136,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0433750471054633,0.234275610133147,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0442006543982543,0.234357059168151,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0359484065734598,0.235389459529975,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428185522818291,0.235741577800554,249,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0442292033159572,0.235960958183193,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0476520026278944,0.236111164469809,531,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0598643541806912,0.237999890694303,235,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.188059543003039,0.23895439225594,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0450399337241056,0.24228378081466,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0573375859796527,0.243166614564262,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0577199325987555,0.24470550653824,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0419256142418447,0.246409916556623,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0369042455152264,0.247765403929366,615,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0431364406812012,0.252080806465323,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0421971277336626,0.253421306578397,481,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214212244350315,0.254833863165162,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.036531306444799,0.255730110065163,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0429785432174887,0.256512828872533,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.045055400238081,0.256622724128214,457,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0392328814022776,0.259045689726316,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0387171718205921,0.260409043061589,19,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0376843321633348,0.260446488464496,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0434632594867531,0.261698505166214,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.043375880244065,0.263096549893357,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0407972290222211,0.263121118925497,441,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0371596754629744,0.26317189585783,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.062846904344948,0.264116451031462,599,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0508730088077782,0.266176133380004,21,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.044552185486391,0.267160210530363,184,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.037300941244145,0.267344772343623,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0378319885296694,0.267595746392293,209,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0335469467370004,0.269139071753068,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0430929248819277,0.270370955068737,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0412163299365373,0.27099966090394,734,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.199933864784234,0.273298909608038,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0367902909825789,0.273911536188996,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0402640997753444,0.274966251484953,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.048700883994264,0.275351294671757,356,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0363112716364665,0.276166814630855,77,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0415385521986855,0.2772212668446,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0383232682919887,0.278037491552651,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0455661396207536,0.280152180722281,681,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.122473503085563,0.281484500256577,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0397942478368654,0.285336493118363,706,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0368100353287448,0.288222849878305,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0370049850235777,0.291947894085479,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0609189751591392,0.293196507445082,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.15437344696387,0.294225902450169,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0368311340346048,0.294745177220591,342,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0371833974368428,0.294784548633323,619,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0398935384143444,0.294828838321515,141,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.04104576474721,0.295049936204252,135,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174958437078318,0.295931577168515,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0365311290688203,0.295973020702509,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.035111282447317,0.298535075554949,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0351702927182266,0.299080811740449,303,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156824929900115,0.299510637216161,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0339830772415672,0.302811021640198,133,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.185705777951663,0.303020475717581,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0397938351561784,0.304265972491092,149,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0293860422965919,0.304286815861421,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0352499597730592,0.305263710186962,699,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0278446186929346,0.306484336967952,353,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0395625752410926,0.306993886519312,193,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0369180971958314,0.309431507675344,621,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0327384721981738,0.309887023825088,723,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0327308652168311,0.31117757654706,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0380880417831049,0.311855343639357,187,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0388882290934862,0.312125933339931,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0319313242281032,0.312155197208402,374,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.30330085381911,0.313756969875173,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.193189124308879,0.3147560638174,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0413459376123809,0.315151267763327,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0568550276902607,0.319007297733746,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0802812193219074,0.32038759685337,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.298662290792512,0.321583707930297,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0760065411199841,0.324388930162726,641,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129122725791298,0.324787340866795,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0376592111536472,0.325159121080923,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0388362472765582,0.328066171112227,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0386913982642487,0.330108623574624,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.053877792506454,0.33020105585554,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0387365610769497,0.331155272835248,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0622797572561203,0.333156271379742,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0382158142217605,0.333584238108926,566,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0383958526486354,0.334511603830568,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0501173870226899,0.335864490811476,320,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0349385543799987,0.337853854255719,557,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.114593152817982,0.338601165115275,185,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0397381790193898,0.338855290986222,241,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0332120316857849,0.339796957036788,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0319782803822588,0.340544718915357,22,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0343759054995258,0.343310631124757,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0366114474710013,0.343691164022433,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0367489769831847,0.345566647037111,682,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193598724591644,0.345735153935885,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0327107955436793,0.34593120459553,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0372594957530265,0.349157183228562,724,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11467743987557,0.35082479363101,101,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0357561908936508,0.35197001143337,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0287520581951005,0.352952593230179,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0316078575262971,0.353359415886902,608,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0709160688815425,0.35423767238719,123,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0351429125477769,0.357064820686309,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0592145915407987,0.35719433724196,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0309744873702799,0.359487321793083,431,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0301402682277338,0.360023228267583,553,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0302408067226487,0.360191948937517,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0296617523383784,0.363628244949572,226,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0337025144771363,0.363918380265997,8,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0275614283775689,0.367408335282368,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.029211183888343,0.369062816456202,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0288482026802304,0.371165022528968,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0335803721630451,0.371301989242745,478,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.035047266818701,0.371597999845126,710,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0471816142979614,0.374673885856846,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0348909575749731,0.375602197591755,30,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0453704106658021,0.375625090715392,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0351324687260817,0.376393904552897,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0340876637258303,0.386832439861016,50,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.027096134021904,0.386935285345143,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.066599701211151,0.387362166544173,151,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0350520437310976,0.389140994249805,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0251977666085204,0.389908599579699,39,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0652745228486918,0.393573123962441,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0349730474743416,0.393600651965639,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0276322449763209,0.401435228053672,614,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0329419914569948,0.404638705328528,741,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0307156720955591,0.406150805742272,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492748241034454,0.406560608402803,97,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.136996552156097,0.407383776546226,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0276866967350551,0.408516547852183,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0324756278812815,0.410515378009602,288,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0320543724395344,0.412097900744433,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0305812017709748,0.413889379894177,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0258024523884433,0.414048360980449,332,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0291813352607448,0.416675487204278,512,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0331170561307355,0.417759968267642,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0415442832193345,0.418630503372364,689,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0314025951088801,0.420700236150217,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268818255523045,0.421859539440933,364,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0266387551718477,0.424058956962629,400,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0288364669684297,0.425103982874812,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0306056635310953,0.42521441998772,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0318641163235936,0.425514216512789,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0405430281002632,0.427444638454893,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.03292116121342,0.428178431703983,751,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0255428100791986,0.42919212678963,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0449579844443954,0.433030685610884,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.027577570433901,0.433435756919362,542,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.157887331082514,0.434360039872549,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0362072693972321,0.435447112291467,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272329344757107,0.438483957844693,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0279659995703256,0.439186473959738,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0304170409691158,0.43973557322228,492,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0399001842339223,0.440279316725098,217,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101372186774308,0.44448136057301,131,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0311107201400142,0.445484686184067,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0283904553699871,0.445652152838019,668,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0299943498178985,0.446712227010301,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0220629901625748,0.456731553913089,398,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0242846661806654,0.460780762610003,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0305816419593537,0.461279795702393,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0289711049522964,0.461437410063436,192,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0249103267231762,0.462166710380381,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0254557365300612,0.462440802725773,455,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0247265693225455,0.464486044518547,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0310088004980357,0.464971310941699,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329473548608115,0.464979342569184,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0329692376186179,0.468040707262798,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0246904157588386,0.468725113217653,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0397541480759737,0.471983656330909,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.024576506900887,0.473314304724205,514,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0421099091114409,0.475472376946925,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272722913328854,0.480369863830147,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0277676371624684,0.481273981102512,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0324132235241101,0.483213409738892,334,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0354975595304027,0.484371519573745,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0238951132971829,0.485009194823398,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0243389758757307,0.487473708968326,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0263877776387506,0.490445832744422,674,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0275543573027571,0.495549962080663,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0388126346735056,0.496078431038552,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0257097369513765,0.496595013603557,169,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0215480599855165,0.496752868851823,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0207440935318986,0.499722622204604,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0283765905689316,0.500409294810414,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0809537324937307,0.500786574848037,129,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0208350175075172,0.502329670825786,401,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0524043896954485,0.502804371274729,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0309226899079914,0.505001718516926,737,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0251183947596655,0.505749650287211,515,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0228746676426118,0.506494984714696,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0260677299105261,0.508834599974173,145,pan-cancer
