mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0514195873573371,0.245132752722202,527,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0416012770376422,0.246896693666773,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0536255662825071,0.247166879784098,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0427470469171854,0.248206832462994,454,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0414982164409487,0.249773794050598,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0414895599845293,0.250138105303284,682,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0584790211414847,0.251246453645958,735,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0407271163280134,0.252232976079975,505,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.132760989551744,0.252340579093189,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0415877803911128,0.252625210897183,633,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0359620175265329,0.254483879093681,57,pan-cancer
mRNA,FIMM,MS-275,AAC,0.152367839365892,0.254883851776085,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0425560551690968,0.257824893852147,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0598882905361599,0.257955971470474,599,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0393012599234187,0.25800982472936,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0361899086157156,0.258532321298476,723,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0600250678122412,0.262299915036361,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.036529150495523,0.262602796975067,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0389012402349732,0.263400628268621,297,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0534429025231785,0.264450803527028,585,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0344089963312645,0.264828834791814,338,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0590511049509034,0.264832121465369,67,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0311008979632122,0.265386537576174,577,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0784031827995124,0.265641440943856,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0377332830506319,0.266064148325992,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0348352132226801,0.266692101566465,253,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0574650267978423,0.266962256453861,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0532083837360649,0.268172815311971,754,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0387226473608606,0.270545824883174,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0375825605344538,0.270962022912005,380,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0384641104651401,0.271858282048707,478,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0562248340103319,0.272057641775585,571,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0370211938303115,0.272320967569551,386,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0724888377435323,0.272406885950294,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0372573428147,0.275256212064216,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0291906490287755,0.277881212160321,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0402432471371392,0.278397885095634,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0359785965018815,0.279505199222302,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0341780451732234,0.282611882369634,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0345385711767993,0.284884322488714,213,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0378190620228634,0.285060466563281,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0356047266590457,0.285239414466369,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0490133669962807,0.285419403093809,348,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0372760708588725,0.28784084298747,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0337488946758803,0.287946812426127,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0572696640237685,0.288108677592235,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0384984432846236,0.288275357751897,135,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0349390057392703,0.290213745927147,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0310542057113372,0.290856794526469,736,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164001447984502,0.290909829827921,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.038878217169647,0.292373958460358,95,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0363219911738459,0.292905660163471,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0359006831307752,0.298286724992032,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0360797456011824,0.30018048178831,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0334996361711169,0.300920044440474,473,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.047411325492254,0.305193824946707,349,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0319123628379359,0.305975934663906,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0377639230282259,0.307862175260449,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0375451980668563,0.310744196586302,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0586415327044886,0.311967045523204,232,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.031057541738757,0.312137176297316,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0312825636765067,0.312445582858295,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0372463258907127,0.312941972348946,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0332767373306454,0.313771536950275,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0365488279642025,0.316867487802155,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0357618759990051,0.31701264193723,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0291811973481522,0.318129355175568,688,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0363219374059885,0.318175316743938,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0524059091827175,0.318364632981503,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0356806836237419,0.318754297898727,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.037990156264965,0.320057784739577,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0723956520253742,0.320861959828516,140,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0372803528283947,0.325310001896887,158,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0366322507373611,0.325505017984194,159,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.037201251852506,0.325818013022195,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0330754384568035,0.327675576512926,608,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0318988097595102,0.327896409691962,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0695294854615796,0.329281851090952,641,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0407833516900412,0.332363024696455,589,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0310409371901949,0.332502697848224,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307118161951924,0.33269500447722,25,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0331494587065508,0.332927588892172,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0329809641915154,0.333102273653174,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0432492663958412,0.334300934633602,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.160118340611861,0.334443279614706,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0441300748424269,0.335387876702336,40,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0677340920982852,0.335957457570716,123,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0395522276396637,0.337228280798036,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0282821726501152,0.337376671150365,437,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.03296974226563,0.338871013155853,138,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0513567169542739,0.339815627562547,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0326468393607405,0.340124560480796,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0331399004712118,0.344543866103809,731,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0414469560190302,0.346057851748308,461,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0485886195074615,0.347432498052293,392,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333315129143898,0.3501894065893,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106179159720248,0.355116160287825,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0326849675308416,0.355244015088159,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.032805209834756,0.357180379477602,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0309536358751686,0.357685613380137,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0247569451618337,0.360156977848331,353,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0306772739230408,0.361436898650913,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0339024041952337,0.364824839503912,637,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0286749942152117,0.365432142482104,676,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.029878108670216,0.366244933815242,757,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0275846829164382,0.366327652562472,570,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.342016551043417,0.366674809616034,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.033860263450738,0.367282942256918,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0340758071548079,0.367677140763537,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0390368305996262,0.369177698313353,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.063519522672255,0.370446447745001,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0320763767137318,0.372583130107165,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290811464271953,0.374024598858855,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0417013889822807,0.374975140097284,689,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0321041941945791,0.375612388443433,395,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0271459165366455,0.375796581831364,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.029418288028983,0.378294699942461,404,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0283375012235449,0.378389981966587,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.03202166745496,0.378451904405226,426,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0263985574363848,0.378757716422201,34,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0323572838438513,0.378982904440178,146,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0381764281274274,0.379621266152138,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.131343752225817,0.379994711928889,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.027071364329588,0.380481043908998,317,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0627194575128379,0.380560346467568,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0400468665544898,0.381376093436298,714,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0295339854761648,0.38156043361433,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0298511209496223,0.382657367229091,631,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0303077910872265,0.383695244226272,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404495112190798,0.3875537572391,176,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0455583993943196,0.388092241916611,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0306389492587565,0.389242807771999,645,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273966299853201,0.393943581781587,670,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.15636194779207,0.395349974707505,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0357314330779629,0.397651616162999,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0427156298403504,0.398368053625866,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0284656536326448,0.399966314175952,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0291327250617856,0.400457132923296,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0308389619435376,0.400741229441954,549,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0272070181613792,0.400933394514443,504,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0387528802884739,0.403876692188334,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0287887640580589,0.404725324600055,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304237225142832,0.40697220829743,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281374810984247,0.407120687744568,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0263750115490941,0.407513523965011,272,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.043228117566405,0.408501716985869,320,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0288834278244851,0.409980183092165,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0238689960437535,0.410391269013081,290,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0297027453882099,0.410603475975951,336,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0316755996038315,0.411260758194058,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0276913669009876,0.411341514550628,466,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0291560450066592,0.411562415241892,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0292880381054107,0.412642271742363,698,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0278520742769943,0.417530054939512,343,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0371511338659484,0.418454512417325,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0256124797976893,0.42052866553444,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0406654631737868,0.422876161743475,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25546214241396,0.422913174213934,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0241098738423984,0.42339681290995,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0298965041967592,0.423406949403911,616,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0263724312535593,0.423860058307286,421,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.109383237565757,0.424390453714753,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0248019094284515,0.425534489373054,152,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0314878225082656,0.426362355782811,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0262568499826081,0.429351609730634,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0401737283132477,0.430099635092588,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0231601312202132,0.430659422091896,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0413957215916149,0.430778246962129,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0273327599518694,0.433326942283137,408,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0292826929801121,0.435927935446628,406,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.028705765979369,0.437047375553522,50,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0268321039956573,0.437302819288974,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.025810898842872,0.437575523184081,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0249038666613498,0.438705020951243,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.115397807118708,0.438838304186669,16,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0280101556699926,0.439043884082747,309,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0317643403933399,0.439092299209746,356,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.027137210588216,0.439993494955626,586,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0274545169887451,0.443963534891397,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0289491412116816,0.445143422743784,102,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0270901910520576,0.447242684661764,17,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0299513359975782,0.450510345384987,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0306965069487544,0.452026026614079,439,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136843518473291,0.453588647408368,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0382528495663887,0.454617565044783,746,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0268294062636369,0.454719411576265,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0361241296019306,0.456636598863427,233,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0504513904044305,0.45672600959836,128,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0260219238757336,0.456903405171638,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0242371652811794,0.457405563888006,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.047969035819737,0.458822359087235,236,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251941729571215,0.459023792127495,533,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.025913741174737,0.459239631288441,396,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0247378460145416,0.460483378003466,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.051933094377867,0.462136049674631,137,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0445851587896495,0.462331993064102,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0257399164542738,0.465838252350285,324,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0269421757076338,0.466017366641273,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0237461008386213,0.468124893915392,365,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0262742332285697,0.468584448794169,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0237945009035848,0.469603818854182,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0247873473037449,0.469917851510817,510,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0231159987008914,0.470028205867136,696,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249025413877138,0.471878459383114,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0262169581028136,0.473265704265904,605,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0518536615621823,0.477509912011407,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264237765200717,0.478318094050238,208,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.129090708429426,0.47859193301484,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0238311682711029,0.480017498390832,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.022968124749208,0.480159858633705,221,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0331956866881183,0.480984631264174,417,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194106720929065,0.484455764984241,265,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0363195984715532,0.484993519120777,147,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0220200464199796,0.487169588189955,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0310925845707072,0.487644075636787,326,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0236612531589418,0.487847554355377,521,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0226822696479219,0.488513943075617,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0358613337063495,0.489753818485116,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0242000360521496,0.489883497047429,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260622979239662,0.494155753101447,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.12224023263371,0.495487552598102,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0457827882790757,0.495921930100007,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251996412105434,0.495958425930499,130,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0328014570460114,0.498529158770405,277,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0240817513420498,0.499392479371578,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0229754228708589,0.50138048744666,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0685825286298085,0.501947910112097,325,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0216519281652742,0.503770508795664,276,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0232572239311627,0.509744922303249,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0192695283574759,0.511400578251402,73,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0398437160974901,0.511704654280761,440,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.112154247250795,0.51193992359749,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0186061410961431,0.512721949309438,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0241122889482723,0.513346875187023,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0221636885560414,0.516415609911182,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0277595251306565,0.518344732641426,737,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0219629179779859,0.519717629299497,410,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196567991087423,0.519801841668392,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0234064174456563,0.52051496045907,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0365913624572696,0.520972185959846,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.195894796284313,0.521261254958511,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0231312164239527,0.52471088201783,587,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0200091086084675,0.525176586493286,303,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232221771172781,0.527459279685496,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0227884732188016,0.52885305881014,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0246765917266993,0.529357202370891,109,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.183697463499909,0.529587026055549,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0238656667342177,0.53015830247042,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212690234189141,0.531469001618003,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0219818740199318,0.531835427420475,96,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0308983966545137,0.533482188599831,231,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0203050305301007,0.539438748342644,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0387403579622926,0.539984040668334,369,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0963180368248148,0.541336907916756,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0313862951781708,0.54172644250612,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0215820125853995,0.544730989218556,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0195294292959344,0.544916447365758,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0319978391314827,0.545293741893308,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0428049728963418,0.546840303477844,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0427147772147434,0.547542437316325,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0175311340578138,0.549242601648501,489,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0183328409558152,0.550893924900157,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0315529490105664,0.552968121797341,685,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0204910307922844,0.553422678771629,706,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10310025361579,0.553991322124414,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0249673040031299,0.556131738186489,334,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0317494828560337,0.556770813805548,399,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0274540618967065,0.559537199630256,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0174097441580794,0.559702363228794,202,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.019988697613193,0.560328817030836,598,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0192632758179907,0.560844159664278,514,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205934164108754,0.562225508591364,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0184557045669795,0.562783242686926,368,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0219801198417366,0.563435868100786,493,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0269969378858951,0.563721777266435,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0191105649653328,0.565153873100393,385,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0208708520683021,0.565453306731617,321,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.02695050733023,0.56609594423773,38,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0203305562438874,0.56618631524024,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.020766042055206,0.568132777846214,165,pan-cancer
