mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.101278238593355,0.0589068179749783,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0731709101940024,0.0590199468554525,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0655991537402642,0.060216896960233,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.074653296565009,0.0607862242389265,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0658624850566164,0.0610778386606805,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0730961182423095,0.0613609525177537,28,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0586121751594285,0.0656930251544514,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0830003623116961,0.0664049465890856,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0764177699052143,0.0665398564403783,575,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0708447180346719,0.0673104067692827,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0698865320443625,0.0678922615332232,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.070342197134369,0.068361242242267,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0622631069401265,0.0686676399869068,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.070594355926353,0.0698201650908938,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0643812529775446,0.0711305233738418,157,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.084742517579662,0.0713453610372809,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0543140573948875,0.0713797617757056,695,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.07710857501513,0.0727833559080155,751,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0589991183471682,0.0729340458555155,702,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0617809477764259,0.0736253253411957,380,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0609509038371035,0.0762021983047665,425,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0820267427613705,0.0771185037149931,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0898416396078198,0.0776767494917167,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0913483202677265,0.0777953825933864,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0596624491210894,0.0782101831344118,322,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0525307678123294,0.0786294230982237,245,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0898415267349579,0.0791916814664952,417,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0696646386946379,0.0807906282621979,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0496253229232027,0.0809813104239949,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0613623077082157,0.0824780203825876,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0597940264656779,0.0831865745603628,206,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0675755559396086,0.083233651362783,480,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.071635262991757,0.0845125973202911,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.264455460109197,0.0867721743542632,630,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0577096816879874,0.0873339987563854,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0689369551337599,0.0876909026306746,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0492797486527208,0.0879517265030466,561,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0797745193382205,0.0906273283585248,589,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0708501134583211,0.0907977791434264,646,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0671325625031217,0.0920668964398386,698,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0545656359189586,0.0921071738896882,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0663252800432257,0.0929803606463573,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0499453788146825,0.0936881605301561,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0692531108311609,0.0938439892725054,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0613437269165195,0.0945515113025287,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0665870840116642,0.0952998729154724,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0619972870693823,0.0967331603448634,640,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0670783159529698,0.097284872795581,263,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0689478675017333,0.0975701129546401,70,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0799831316040263,0.0985276443722102,433,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0827770875457475,0.0999950283718558,49,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0513892351734264,0.101017566849971,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0671123199573779,0.101524054170677,104,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0587425626597562,0.102110109088283,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0585084971256499,0.10256811328199,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0599880329156055,0.102921686240219,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140545131363579,0.103026420684776,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0854377722246379,0.106179996483351,271,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0504239614335657,0.106799013652011,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0661598869147695,0.106978359167487,426,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0592041105301464,0.108942739337126,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0506196704995579,0.110256333720829,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0645113113733943,0.113504415888666,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0547627325264188,0.114966013171763,570,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0632391297856761,0.115537087804783,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0910734577120419,0.115654961159818,147,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0551248862963702,0.115927952127248,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0561748558507835,0.116102267477792,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0932928401693004,0.118561227448681,665,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0679374601666145,0.119331481088987,639,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.453185670295401,0.119891726231603,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0425465864246466,0.12152579104763,353,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0529098663172178,0.122006160112705,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0806865476930923,0.127454393849585,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0603015496028142,0.127809257010664,472,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0594500607131545,0.128609068446559,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0698460551269411,0.12871900801233,581,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0591818865775188,0.128874893671287,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0549591272041919,0.129389670523048,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0475972741221507,0.129481756373353,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0625071692663318,0.130222764715065,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0555697682295932,0.130496182353355,542,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0556598718057108,0.131231577558754,156,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0611581245932961,0.131277362088574,86,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.04637456301079,0.131880583895877,583,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0632490742824052,0.131969593918791,347,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0610179721605703,0.132385528295704,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0834370243086512,0.132877309247246,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0489533187257105,0.135753182054115,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0710711221512095,0.138895188426275,737,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0460704294966547,0.140250097363481,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0485169365371978,0.140509922216134,276,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0617112264589361,0.140634914176473,637,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0482972901751127,0.141460878953032,584,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.165728464009778,0.142532191511988,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0606672230859841,0.14289238950474,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.426330109108195,0.146310092885062,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0454366213735777,0.147367329426036,401,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.20816839944661,0.147621351609665,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0791326645257693,0.147713689162885,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0573693350743265,0.148555277028335,479,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0842396835435256,0.148651558951925,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.044920358071278,0.148729381657732,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.051633896802586,0.148839072973353,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0515401405151995,0.149180449427674,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0598234088634028,0.149357874901047,229,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.197806027046068,0.14960996437927,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0758433068427772,0.150609487196617,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.404866352170875,0.151004017864339,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0555324158335393,0.15109606045923,727,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0723250948062583,0.151900146575919,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0774146995024753,0.152424643937502,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0480213378608881,0.153519022351211,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0547980878384151,0.154419432736342,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0577825195026405,0.156435388521336,492,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0602900354698211,0.15650662635511,362,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0450551150486974,0.157321008349757,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0810153878570856,0.157636092274443,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0481473805299402,0.159713469076886,350,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.118541584902079,0.160682243932105,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0744533329760167,0.161990306369258,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0560604324143282,0.163909307872088,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0511116210575037,0.164455788654216,207,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.230587645045128,0.164675469735009,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0537933879183393,0.164842394041477,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0696065869334596,0.165280211367821,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.22798533879247,0.166068125965067,419,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0435361899951898,0.166318285911994,82,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0593309659906503,0.166877712561402,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0461149386635542,0.170556161249977,400,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0559585434947751,0.171577395004183,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.054976172575885,0.17223632901107,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.046761780346955,0.174034175121356,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0468388248601933,0.174045833355606,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0451740029781665,0.177648864328403,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0705280448330665,0.178535354451777,302,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0548788959705812,0.179371816330824,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0745253450620291,0.181725347557192,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0515142345242156,0.181947034747955,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.066187285847536,0.182082252620414,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0553752782759521,0.182099103731195,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110747903594879,0.182419737604306,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0414873398890346,0.182688381855208,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0474784105188815,0.183891846748697,691,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0501927910895261,0.18544330545288,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0401431513417856,0.185446317439675,202,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0408477417438448,0.185893588984473,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.053753944415621,0.187446026091127,120,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0713873357364003,0.188214103624852,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0470779875260825,0.188450623868677,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0774255898852724,0.190605674062141,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115020701409025,0.191564410940227,144,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.055612792759386,0.192139627530779,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0526358315079753,0.194531807249568,52,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0399884899343926,0.195077950945155,582,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.057563564734716,0.196732841137536,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0509112136850108,0.197300470189329,456,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.179881196944589,0.199333144786999,188,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0440873362706889,0.200420897543119,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0391028129102236,0.201561682922629,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0493706831566441,0.201712454623654,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0378085549314524,0.202530176903639,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0468437063831407,0.202808466887969,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0773843773386396,0.20382826917069,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0413409503716227,0.20742554985327,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0660790561059295,0.208093774356845,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0515304521840978,0.209157484833565,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0694183769842021,0.211329097287389,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.2103677203333,0.211702565093527,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0417272006324247,0.215431047981798,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0672003117556428,0.216496689235581,580,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0412469711605635,0.216990461538224,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457319738979913,0.220164859860573,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0436956032066883,0.220606487100608,303,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0512540441057922,0.221643079462513,366,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.050746374759603,0.22197633281812,454,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.19814054061033,0.222536863761741,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0615242840359308,0.223060842067648,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0418070447290013,0.223283827860616,403,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0421243179550817,0.225174949394402,598,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0597731553145431,0.225574190978269,527,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0421672664140401,0.226938034284353,444,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0412491891383289,0.227694814841036,307,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0482633981449026,0.228337941792364,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0498025118907846,0.229491077827333,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0501323389490716,0.233019147954607,230,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0341063213866092,0.233298929426498,555,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.200272335130919,0.234498760297698,77,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0705055448801917,0.235077783251675,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0471813817904337,0.240035299565531,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104010873801619,0.24089705559395,390,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0578830871337857,0.242857473177519,326,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0617944540675049,0.24436913723911,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0482101066832372,0.24479964699462,240,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156893378891683,0.245149313353653,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0485285939822934,0.245910341571106,222,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.175842304616203,0.252734442644856,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0446127411213964,0.253733310728003,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0415538467030872,0.254253350946259,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0461144696099793,0.255942799876902,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0477225140726603,0.257005669928769,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0392525961960672,0.257868103204778,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0434797073134431,0.268543146935135,13,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0388623967921822,0.269313029032778,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0853051308302006,0.269386634003954,236,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0371311591647711,0.26969367811261,757,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0380929867234669,0.27272908288708,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0455829463133204,0.272774524948365,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.047130468495003,0.272974406889282,485,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0866638933543393,0.273865634826826,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0564183450149229,0.27508162783643,234,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0534427542372863,0.280134562085968,21,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0369023229313335,0.281602028492401,466,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0444101543825488,0.281795957717697,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0448931037450172,0.282552564894069,611,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0328228336780651,0.285215233796845,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0464050361567065,0.286432476869828,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0440089576829377,0.287390335178956,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0651612808530281,0.289858746396162,97,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.037150305300414,0.292826777939664,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0439885463175916,0.293929788454119,376,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0432288476965557,0.298096037338131,24,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0527885141704622,0.29921260015776,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0425110468240815,0.300228839780863,528,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0914530398761014,0.30337924704347,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0615238467174816,0.303838861833609,204,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.053733894368669,0.309497481003572,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0541352779101348,0.311805051297257,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0400269381676953,0.312154308829825,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0415019560162804,0.312473115853987,587,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0357774902138896,0.314646649634536,632,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0501014768761243,0.320665894072595,393,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0341003759846255,0.321258750900418,275,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0351816826544667,0.321495695074295,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0352778443613848,0.321836775450814,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0463848320864497,0.323518625481143,747,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0846557702764198,0.3242711248856,126,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0291667243667929,0.326729953221974,688,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0409075462453876,0.329285183541404,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0827312732474652,0.329574598315527,172,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0432077448073005,0.331587812615764,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0400038625128059,0.332084335164331,675,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0415542748436164,0.334528971725212,136,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0345461871533877,0.334678056468468,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.034772271031754,0.335149881401608,645,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0379300174025778,0.336965588475265,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0372842873324761,0.340239183642731,567,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0369312058486514,0.341724306587799,41,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0388617290704923,0.342005285634241,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0574080629819292,0.343304770710362,168,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0470964553727132,0.34555193260305,694,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0799226952019249,0.346020137616367,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0795777462802446,0.346543327148567,166,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151257564885022,0.347516582787249,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.162865057492183,0.350463996925355,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0301844350291907,0.351289001626509,615,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377429389763432,0.351378910067962,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0500150340449643,0.351786151860451,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0530107813558156,0.352810655650684,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0510402909631577,0.352950919686157,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0375047027166212,0.353766271470955,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0380376842411784,0.355805247891304,183,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0322755685993125,0.361188405839064,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.069662072619114,0.361236868368549,369,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0477288234608347,0.363716168981531,735,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0303249557894947,0.364235938904361,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0524655315398591,0.365367494595145,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0492951705617284,0.36665332473359,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0304413411957157,0.371526171716753,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0429671629432366,0.373833379330628,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0352320088249241,0.378751663121134,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0394571108605721,0.379864225967476,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0268709024961445,0.380100047147093,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0466045305903411,0.380266395939949,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0357263024052664,0.380882517111784,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0366232333120407,0.381672824406536,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.027840474206621,0.38232637465005,25,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0289175148919566,0.384701079605545,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0293488961133153,0.385474644923524,364,pan-cancer
