mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,-0.0787070853686731,0.0259594966365571,411,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105368700204717,0.0260023113575746,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0956895223007,0.0267698116597269,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0868383458348832,0.0270777511721994,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.118495657385401,0.0271386735905132,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0966917842833156,0.0285405187681584,242,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.10031327880739,0.0288696086673223,731,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.321412153920203,0.0291489785599931,101,pan-cancer
mRNA,CCLE,LBW242,AAC,0.126774741586743,0.0294559544357756,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.271407742876175,0.0297674359395863,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0909313992501935,0.0297739251069524,472,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.175276072774711,0.0298009870969889,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0860459602185237,0.029895487647419,551,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0919468455169995,0.0299461698586363,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0876791017148021,0.0299581152235611,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0922584844334953,0.0305206961358853,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.117043368401652,0.0311316347712268,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.16849728786261,0.0313668194982374,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.107043477256492,0.0321677161720775,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0967480317146057,0.0325791078817391,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0936150738290814,0.0331193193349165,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0926766724017534,0.0348232876566981,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1652898309707,0.035281796648168,124,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0909701454343053,0.0361259768490339,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0847353571161036,0.036196955416841,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0863280927853769,0.0373015062070776,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0853410832920494,0.0377233761836418,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.151820795073183,0.0382384755372905,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.102966268817674,0.0383927491944209,100,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0825375550070154,0.0385937518858397,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0923145500193561,0.0390564517273776,170,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0845536455653433,0.0391848924328705,138,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.285556429028787,0.0406639774281352,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0909079705969505,0.0410796769272959,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0841040928568217,0.0413067295222278,407,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.087248674306501,0.0415267774356943,574,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0851856788932859,0.0415547212597831,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0863843749915776,0.0423223279123861,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0987361369721365,0.0424025110723639,356,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0883410399864799,0.0435017917008396,26,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.146795136171794,0.0435330311180689,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0837844275559178,0.0441451943162088,169,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.341643130796835,0.0444239698146483,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0832315071523302,0.0445490438595996,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.075747139376514,0.0467819229665779,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0913585088149289,0.0494883571106358,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151002929518577,0.050321640276431,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0838602755834892,0.0507027904816331,397,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123467313746086,0.0521134353729174,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.152369811464949,0.0536183562840828,459,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108002215831752,0.0547932771547509,21,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0803752590382549,0.055589763654521,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.368962403855259,0.0556051947388437,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0816346758467314,0.0557023649813193,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0824205810788066,0.0563358368885923,657,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0853067193832543,0.0582965233028349,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0820980772104563,0.0588716838893247,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0774994863557504,0.0593755655141176,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0970493143289774,0.0598536725488238,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.129242233089955,0.0601104543362048,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.113224049506724,0.060495740033625,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0824205363454018,0.0613082090046963,240,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0749176046092072,0.0632182261334475,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0799266704889091,0.0637515172006769,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.074291521121605,0.0638647159832666,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0790442902559343,0.0639625927378555,263,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132638345274016,0.0657262305165011,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0820522603429343,0.0673412659344001,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0739726186723604,0.0687520404760905,560,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0752591210710661,0.0691084099637965,270,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.134484146236473,0.0701300535740712,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129623421081474,0.0708844078148219,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11749109861382,0.0712522533121,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.14362216911468,0.0717823618110167,172,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0724330515176179,0.0732784477801864,538,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0724035171831332,0.0733334106945269,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0708984229838416,0.0733651039371171,344,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0735866674671276,0.0747397591416928,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127824287232669,0.0751090251202379,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0782766012273256,0.0753284679417369,19,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.113930367918104,0.0754242893838122,684,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.373398608093662,0.0763745395686358,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102566942592973,0.0764208949241934,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0726041127556873,0.077054452480706,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0742644502825813,0.0772738971510807,281,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0720051119418457,0.0775510030103271,668,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0630602542435727,0.0778528436195382,33,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0956453707450394,0.0780061584168667,235,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0707382380983767,0.0822080036456443,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0757133886374873,0.0822835291361307,593,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.076615680798072,0.0846220652544132,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123039386081518,0.0853143194402272,218,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0732803458075023,0.0856314703216497,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0705272450140159,0.0856980003548562,488,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.135867020055861,0.0877324809191042,658,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0675853435661214,0.0903427031828506,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0721760619721078,0.0913476118871171,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0675281751291728,0.0917222116631276,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0715149647337924,0.091947799084344,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0736899860292999,0.0920659613353484,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0755150964739346,0.0922798573982329,158,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0831033649990371,0.0930023573440351,607,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0632694278615358,0.0938097678872189,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0717869115364385,0.0938531302273633,246,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0933397443340434,0.0955436082010943,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0715680820846746,0.0969100169037976,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.122775462040879,0.0970496269253102,239,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.12008999617196,0.0974051031866531,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0703639524496816,0.0976334308049376,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113995766968261,0.100285219192181,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.115950373968429,0.100323779616886,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0887815629079128,0.100470191334279,714,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0861788676694308,0.103346494184515,393,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.217111643023049,0.105282689672881,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.068801390707431,0.105334442028132,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0696774865224026,0.106378672131658,165,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131767576798791,0.107893738512673,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0674368798331066,0.108285562095267,729,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0738254128460889,0.108820378158067,652,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.068137405103454,0.112796939169863,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125621158318978,0.113348945547467,160,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0659640785113465,0.118977954700084,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0638467918703743,0.119196878608773,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0844380484244463,0.120094773584453,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.291035212182314,0.120251935560241,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113296566760759,0.120440528980459,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.066073009260556,0.121593587328731,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0648064102263211,0.124257374188422,666,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0669796281368537,0.126585706928519,289,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.109587586763292,0.128898163559132,392,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0616764276301371,0.129369206494184,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0583297187907257,0.132247985887084,504,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112868702055397,0.132760650131738,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.066940454615825,0.134540310464993,136,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.106734851380071,0.136911601268234,11,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0830848417217615,0.138495568660973,118,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0835673482854558,0.141489654246205,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.45040653267013,0.141732075844596,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0597440150696812,0.142108313251086,465,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0639051387868555,0.142398651913529,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0599904654980443,0.142481766256751,618,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0628225116865915,0.144752641064532,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116072285130184,0.14657423489072,151,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0654890502374423,0.147675506023429,227,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112771601921423,0.149366654562263,487,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0623892582558935,0.150735947141458,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0557876158032221,0.150920559256716,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0654105663702541,0.151647974426973,537,pan-cancer
mRNA,FIMM,RAF265,AAC,0.290718431909055,0.153002928118374,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0531363068552131,0.153080757070382,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0633983434158322,0.156552754060303,377,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0603382736610708,0.157447086612592,18,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.273822214574941,0.157656540494011,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113617675338899,0.157911438834396,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.057569310247872,0.158828432697436,312,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.115802002824473,0.159847588909408,471,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113806456404002,0.160166997265904,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0720053173487323,0.161103007164546,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0579457477584509,0.162224143777081,396,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0621350873867955,0.162853185469843,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0597287706784027,0.16290804795048,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0668886144419182,0.163144730555442,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102156616777642,0.163207147896175,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0628380955446191,0.163207474481236,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110227807822523,0.164932773968136,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0608703368309328,0.166626316345497,2,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0566064254932024,0.168846712071014,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0586795339388228,0.169410143008231,112,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0529766666632977,0.169677662176783,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0815339433380028,0.171144902738984,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.072689578263206,0.17184348004112,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0590739133844489,0.173782845792412,559,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0533146370680723,0.173851530740749,446,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0542209763893847,0.174021167460048,441,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0557754982598572,0.174056994502367,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.193009789681213,0.177415687163906,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0529589913831042,0.179021078286898,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0577065724656904,0.179891597007603,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0505383266476176,0.17997376604723,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0603016035397839,0.180087450574461,616,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0589286768835421,0.183754632707873,720,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0742719150159762,0.184539873674481,348,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.100823345154552,0.186180400463848,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0552572328910804,0.186333438394252,698,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.194985341323952,0.193649282762361,74,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.237697627199032,0.195827808135173,630,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0568453296136872,0.198342668691781,208,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0510083345748527,0.199300499144786,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0887643014976957,0.199750730295368,733,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0566135906639402,0.199765938543387,55,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0958319201326069,0.20042747847816,588,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0836483252393155,0.203045584338118,143,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0516451715191968,0.203603876849865,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0533562270177031,0.204434629447728,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0509801772030172,0.205230679953819,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.219311576381769,0.206441065551149,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0537723008173599,0.208151431793242,226,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0566558398866323,0.209674270548863,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0537182456258305,0.209917429753717,244,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0713001582650213,0.211155578619265,277,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0538537568708571,0.213919651908208,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0902405164326827,0.215672152904447,236,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0529657313822007,0.218260738593195,364,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0534598451823884,0.219675564890552,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0552292294224934,0.222274650276336,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0534621535791646,0.222602284714169,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0466824698004589,0.225314344512988,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0507031144287364,0.225808899202525,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0609181475414682,0.227378013872452,589,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0521090604771567,0.230836545028307,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0682213161253536,0.232510332647291,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0508425184841228,0.234988617755963,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0971568584687793,0.235438326491206,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0514164687092701,0.236984903976162,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.05098971928585,0.23773567134976,491,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.067016464855117,0.238584691876499,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0750795307209463,0.239153857740017,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0557020750457165,0.249542800798374,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0448579016335865,0.251704022086566,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0501958536804623,0.251965880244557,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0519291178202442,0.256972497745874,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0486900191587163,0.25705751705352,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.081905989040256,0.257659550581502,88,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.047862113932048,0.257769442664335,623,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0650327998139288,0.258045389416482,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0624838649913535,0.258206469949862,176,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0472545056924406,0.265069710818675,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0395534991816406,0.267255856114821,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0773464946165772,0.267886822201211,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0470575799716038,0.26968077021192,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0461124494143851,0.270312987065086,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.23231753218249,0.27355557224044,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0469987388849983,0.276505731179401,672,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0478917998373608,0.277223076467424,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.044877013263021,0.277432153198456,351,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.044218623703714,0.277598988454859,749,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0507266266190043,0.278105265281402,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0489651299579179,0.28225648376286,632,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0465307344393751,0.282379005402547,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0402880174611247,0.283565325250711,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.044931977705516,0.283641879024372,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0466821535767631,0.283830763083274,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0447077073194825,0.284250015534992,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046693420426275,0.291493182419253,362,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516960580663277,0.294505814177398,534,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0437021667253612,0.295783789527107,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468113858696283,0.296056790573908,280,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0467262642792466,0.296099711849782,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.064788524649036,0.297290261768427,174,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0665845853198699,0.301312332069372,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0458048550921779,0.301783483964786,366,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.057480580571953,0.30220089164838,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0464354456025692,0.304120286608433,639,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148827771781319,0.305290464747392,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0432721044208867,0.307113570729527,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0413642547261397,0.307137669209361,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0470190526638674,0.310645922426374,300,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.213474377223229,0.311201679955972,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0432379439578907,0.312262315360417,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0422557685109736,0.314077781757444,460,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0404614169509312,0.316240120133305,81,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0400644303519571,0.31761788916479,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0441999595793469,0.318344487141605,343,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.19780546985321,0.321080940243116,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0694040933449613,0.322495398848907,746,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.041458907584981,0.326284742387367,674,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0618505008304574,0.326512504110623,54,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0411759028871556,0.327685884281769,615,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.200657737768978,0.330545049711074,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0425656430550795,0.330601900264874,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0712064911364175,0.332243069785868,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0431734482392073,0.33313255359838,71,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0703456050985479,0.335097453310452,320,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0413104214837146,0.339424649489848,740,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0415099414856917,0.340558831537651,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.145460941041606,0.34085037140162,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0422277554652524,0.34304420766932,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0428496377534256,0.346399087166967,493,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391809841528462,0.350419077202047,37,pan-cancer
