mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.0328317747598721,0.347054315410718,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0352867254193883,0.351310346140314,567,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0292067836898097,0.351991593529436,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0344892169141389,0.352280364570979,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0291909266833423,0.352870807441129,489,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.033906298386851,0.353179775460567,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.045446503008883,0.353339836589417,737,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0314572361000583,0.353461806657133,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0305635252211243,0.354405578612215,556,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.028979994264062,0.355761596587866,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0389006865204129,0.356261534666761,667,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.034550262052431,0.356472004891022,700,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0340793288016245,0.357077532916182,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0355543436464632,0.360724666175423,595,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0678633409725301,0.361953911595675,161,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.035898849483467,0.362297613300583,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0339766896493817,0.364221898536777,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.029042120043639,0.365329782534926,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0262588616917092,0.36739860838085,353,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320822785525947,0.370021387210384,220,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0339510730313763,0.370733529401883,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0333367976512407,0.371231793583508,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0314608272835037,0.371746483164758,473,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0324341353943498,0.37191836060529,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0369499031705328,0.373814581377804,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0406081405558662,0.375121840018052,46,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0375047751974919,0.376074016346862,103,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0358381785118497,0.377125324175406,24,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0348094459551949,0.381084967243633,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0277798649256205,0.381590118343003,290,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0316359615641335,0.382214653282616,608,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347647074549606,0.384006336891435,451,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0317545905802969,0.387659716778842,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0313010829602298,0.388015878074151,5,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0656384147743986,0.38887823510865,429,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0304409229206945,0.389105446467144,474,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0285528043150126,0.389782076311815,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0596589497941752,0.392928523433483,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0453464268885534,0.394198529491557,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0308606487045721,0.394295729604461,446,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0344388342662247,0.395716599203278,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0329560706035769,0.396329013562474,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.031646920740912,0.396370542392768,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0339373072196152,0.396963272312858,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0280476789519255,0.397610698075161,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0290436611615347,0.397676482459504,676,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0277999210858011,0.399017446204295,317,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.243415176641439,0.401702878588279,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0476213846337834,0.405189596893829,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0296157854875016,0.405573279696696,221,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0267818476548623,0.406733977483751,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0504889386919563,0.406823033381183,168,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.031292538772698,0.407019913869599,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0338008158999329,0.407429764243893,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0261671663444424,0.410706962165624,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0323889900668685,0.411168424499639,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329297853615867,0.411907367343064,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0317326537503168,0.413767698050014,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0269823821144742,0.415012074888672,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0288060485042169,0.416783760849849,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0327284565407864,0.417440730169084,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0319389310321514,0.417563861745856,396,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411447420368496,0.419648120923658,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.135000062602125,0.423079439667378,101,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0315723862892119,0.427635397024552,482,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0270040063456846,0.430037685421931,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.032453987478105,0.430637809609323,352,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0286282013682835,0.430736821579588,640,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0276468823976,0.430787016823146,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0321001937822226,0.431869868404151,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.056010132470934,0.433985177657199,128,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0423406162631002,0.43811800417921,735,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0319858395459589,0.439037652631731,242,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0279196979262246,0.440424984764295,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0285274249381124,0.44256933398784,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.03007475933129,0.444019307603973,594,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0442386068459024,0.444253174541213,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0421352289562458,0.44442502742979,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0265560803517419,0.446566113364297,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0305766673940739,0.450577917536904,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0300630054335732,0.454057161505376,675,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0282374949826199,0.454209024723743,138,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0271718752375046,0.455577966981643,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0253427790705974,0.45624032912501,430,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0450338524182258,0.458797565446165,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029967544231212,0.460927053200316,179,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0277912069261269,0.462189263097001,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.234765530772005,0.462661721682898,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.029364091669103,0.462733545720887,117,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273446839435375,0.4629207142804,51,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0402670157770019,0.464364561248647,571,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282961540187253,0.466986248870892,644,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290289681553679,0.467924383705123,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0241422023498275,0.468127007332206,609,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0365685264795556,0.471088507718575,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0231525544828416,0.473686767047205,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0278313949654743,0.474452195503223,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0290681721251448,0.476561287309153,65,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0281858779944167,0.482007856775562,288,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0344549208823362,0.482253959017939,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0269120654502594,0.48740108947698,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.034359718036683,0.488276844094329,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.023505835315278,0.489936908194158,371,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0288300202566554,0.490855449824827,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0321397678405777,0.490937315021104,291,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0224933736681518,0.49181106690273,721,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0327001844590623,0.492040740323056,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0278523923229069,0.494022787958182,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0260566425719844,0.494331673736885,319,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0255364549515905,0.495061416417896,419,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0237797429808012,0.495706534301911,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0234481952369185,0.498146153242845,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0242179645319362,0.50321684380607,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0226696498394721,0.50330027618586,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.106563042010477,0.503709491680884,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0291790515383677,0.505260036538821,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0265092362626803,0.50745491734522,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201997013773585,0.508098730858642,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0235205007427876,0.508328234824758,508,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0249929581335948,0.512572729641283,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260604719740834,0.513855521722931,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273886172626515,0.514020439721888,115,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0243324322310819,0.51448296151273,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0203856477375983,0.514529387170825,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0235777571712433,0.514567627621302,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0306859112299464,0.515071951841123,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228541837167298,0.517562091933785,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0475842013132121,0.517572691249161,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357998220674387,0.517595919276834,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0234795574967588,0.518835728878513,512,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0225873763507371,0.519062457564747,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0235290475823603,0.519448868468471,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0392156873094028,0.521037501005572,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0337584637112351,0.524902754060805,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0217253448241761,0.526538281738987,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0350949092305781,0.528061322803355,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0237299150513236,0.528394792464099,497,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0242598976505388,0.532069007715818,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0232607004117778,0.534169214299999,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0458834109693742,0.537607458223805,295,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0322899990391562,0.538079093291156,118,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0222367045517218,0.53821675243583,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0356728914388655,0.538526798761922,174,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.024450611295716,0.538539814615774,135,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0220571544527705,0.538725234598555,397,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246138144921214,0.539194917829351,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0226649221428329,0.539594495120619,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0232501763105827,0.541157095694695,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022452695408675,0.541663384727699,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0325808147178406,0.542049622458545,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0298766012916117,0.54241154662324,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0312537609635822,0.545797972003367,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0213611097137178,0.546194587795264,619,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.024508497869179,0.546854529208598,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0323259952887851,0.550573910049719,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0235897209089879,0.552784080313549,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228629509196958,0.55657289666139,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0223061656420619,0.55795540789415,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.020675334760988,0.559031887140346,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0191107830935484,0.561594170823429,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0205536106447537,0.562464439874819,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0498033484356251,0.562984688331041,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0284733878645877,0.565241290520064,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0198128768218365,0.565765075055721,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0222332442100644,0.565851632825005,112,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0216238524294529,0.566372740907368,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0192643542582819,0.567757803715105,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0290655246230684,0.567925601867267,326,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0200420865768155,0.568382255982116,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0230047580677106,0.570102718624111,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208079805170974,0.571062462793712,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0190871409110023,0.571173180821404,27,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0197558965127197,0.572706146518008,553,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0284024598814109,0.574121282811727,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0186773288404597,0.575935952063888,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0216139038056223,0.577306843736271,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0212969467327558,0.577481734874531,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0203292825396636,0.582608572839819,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0188980887506521,0.582891439908867,225,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0206080432936988,0.585232112370925,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0190613166325588,0.585442227905231,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0215164817964295,0.585497773592218,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.020360833721431,0.585864839058209,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0315896396725225,0.587541265938403,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0926993772863918,0.589910242493879,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0193237197509339,0.590528793653919,550,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0196574001605558,0.590574634595211,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0209994629613317,0.592655275921142,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0203179888094323,0.594931813635089,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219037527195024,0.595096124491075,493,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0396746101198292,0.595971927536571,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0218617516411646,0.599517241125035,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0199508033584921,0.599763932723789,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0200423065314328,0.602030372915201,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0180952408492671,0.604919922541302,274,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0285507203110877,0.606755148863519,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.019487007817811,0.607283398912859,734,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0193953658835862,0.609884996043506,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0190559456693521,0.611032836880884,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155882816729437,0.611075451341646,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0322566103788696,0.612697827393397,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183094479895824,0.614461148898798,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0172845906931909,0.61485501773585,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0179072993128253,0.61559744250715,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0189281248779596,0.615898355114655,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.026175769432578,0.620497249011483,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0272599953483792,0.620567969957217,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0176776983771245,0.620919741218487,207,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0197443835693795,0.62225334192106,741,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0291179127917979,0.62294578836905,210,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0145116648273879,0.623002261640534,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0181120937174735,0.623026108811529,279,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0196557655122952,0.624959729170831,116,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0362426779058333,0.625040199299797,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.020163059655929,0.625935042539031,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0185764267008228,0.626258852830374,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0196899480070973,0.627813112414377,376,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0268151388384687,0.628254705976944,392,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0185084072093414,0.628747245135458,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0185219113151389,0.62918616918034,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0164206109912675,0.631560787099908,412,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0173181036923266,0.6323697748417,634,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0163310536294787,0.633498365948516,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0190335989046759,0.636487104376152,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0178013686082488,0.637229893593949,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0319345617153676,0.637673727667328,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.018536062749341,0.639088631474601,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0172737146209305,0.641304357560491,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.032384118610688,0.642103446740013,588,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.02417783521915,0.644729423124308,233,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0233026287923874,0.647136529086144,604,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0177375626823321,0.647234303247882,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0340922175253195,0.648056724984895,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0179246729573005,0.648828667239078,574,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0182572126167225,0.650358473145888,146,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0160843533472565,0.654158762684995,384,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.027143528703185,0.657110772649538,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0229384286151602,0.657399470177151,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0160059429919271,0.65771130313972,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0327176064416021,0.658112041555031,160,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0227059677258097,0.659247233339067,754,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0156166630470959,0.659559308117315,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0217109536445718,0.660419238051997,527,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0167463480270166,0.660606831340163,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0150781456892861,0.660789524371811,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0177804732297523,0.661091494754147,70,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0259744112245865,0.66176042510635,685,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0175780200799108,0.664523903018896,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0222189262764407,0.665816425386258,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0161667289628622,0.666301340006837,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.016987870123205,0.667109479860869,263,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0155739596923692,0.66918881635917,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0129535212037033,0.669392246242317,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0169762393697356,0.669965183353007,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.017010196530758,0.670336449658049,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167336909093604,0.670634376523802,405,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0157504226583975,0.670913045803288,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0172212780459514,0.671823037676378,289,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0213889220395028,0.674674046198732,370,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0140486083350359,0.675577944033265,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0168714187295193,0.676858889434671,447,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.013825381660571,0.677666077288637,25,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0149389431738661,0.678743261787998,739,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0155661819808383,0.67985377488058,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0146182639181472,0.684534837675558,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0178145016986306,0.687278445456555,751,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0161475990294827,0.688465237879095,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0156442803092149,0.692011735066506,427,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0160253451676424,0.692717552324312,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0148611706191245,0.693071355570644,324,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.015978688636237,0.696281805655995,154,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0143919096811173,0.697378673788498,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135037357085824,0.697402063739643,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0192318255676921,0.697649447991926,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0138308770963245,0.697817822212345,322,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0150352271876927,0.698779896310406,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0184200541573382,0.699107490676653,287,pan-cancer
