mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.0295131017976671,0.357383610202907,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0332289812014483,0.358550963167458,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.032110044007635,0.366288903887901,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.031085558825877,0.366773500133866,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0287744138599371,0.367438715752072,214,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0292442781010848,0.367517043260271,221,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0293622094972065,0.370213313419899,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0312953827105006,0.371278806506185,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0396408372000838,0.373869549553114,581,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0294270866989862,0.376217372687398,466,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0450271218097318,0.377252774515635,11,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0327016595270705,0.378422969611903,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0290117185285035,0.379600279425613,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.029281330994519,0.380761774977571,206,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0604603069372496,0.382737914366909,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0324050318752408,0.383923589762688,376,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0297211720484961,0.386540902421149,722,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274766765341964,0.387421352237681,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0252532212225722,0.387533986193741,695,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.031303020578003,0.393827487524117,70,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0290819920248173,0.394934403601802,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302681544782055,0.395291647823875,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0306967673258448,0.395469752468008,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.025007706588573,0.39717652205538,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0290684664185698,0.3979904378831,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0307108878364821,0.398297949598965,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025765395122023,0.398525449324938,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.031263679889874,0.399433013622303,181,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0441247292165911,0.400271551210164,255,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0266507228297089,0.400433912335384,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0266918251017818,0.400935546072999,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0439302005387923,0.401723974778054,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0308480952610997,0.403738194176225,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0330789967260141,0.404491456005116,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0260928462353178,0.406167510453905,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0470667042907848,0.407410779731881,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0308149149667923,0.408404613766917,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0315524562064409,0.408468184413723,170,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0290073988114969,0.408923477420098,169,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0263261441591692,0.409956899072901,276,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.030295408480994,0.410040799016349,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0280546190431519,0.411370548925536,372,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0301711176537376,0.414114348522709,130,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0248210563572629,0.417275084986371,565,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0306162409007649,0.418130364669925,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0552755700432933,0.418246414996082,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0283171105756116,0.420534101351288,96,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0253361788563457,0.420743041691066,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0264699856162072,0.42480316471168,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0258917565951555,0.427046022609614,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282380614092527,0.427560608779717,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0266776579843512,0.431857654276139,51,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0266652990488787,0.434416880243378,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0282358202958317,0.434977672871693,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0553094832942821,0.437733983040622,459,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0248911459041935,0.439196410142138,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.027968348229853,0.44077798961869,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0285112188515905,0.440950664232931,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0226763927900702,0.441281329829894,437,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0554647278321325,0.442379276731056,126,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0258011758147357,0.444249675198012,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0258854932347907,0.446015402847778,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.027931520207597,0.446160309487253,653,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0256071595577046,0.446567431198901,380,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0289535712502229,0.446608330529926,136,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0220307411683208,0.446848964384389,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0260797673565995,0.448336594176923,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0233950563071128,0.44889559673069,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0260055770496588,0.45002364796396,480,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0249788729709021,0.450378881699673,476,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0273170830398321,0.450441499029886,605,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0246126236745675,0.455462295162503,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0386913295843247,0.456079079532839,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0366404780437591,0.456829150167777,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228910502438385,0.457257928895941,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0357244422496916,0.458307366256619,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0365134822624103,0.458483499966899,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.052086290891613,0.460036919560203,124,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0224528232619934,0.460445496195528,402,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0245505556422751,0.46049991412996,350,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0251579867234674,0.462582116423227,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0258323735917167,0.46273028042939,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0264185542735965,0.46276975631633,60,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258519240133139,0.465042133904281,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0265517920971891,0.465928634702244,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0533336644949024,0.46747967583965,134,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0410749183990396,0.467868857001505,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0209837132351137,0.468467921517312,73,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0239079410134668,0.470099764120892,431,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0317577196012826,0.470159089401375,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0362558782664707,0.471154768066503,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0248658185071729,0.473921783511588,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0371465452500673,0.474265703110757,175,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.022304031398993,0.475463835964748,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0262954399675876,0.475624260323792,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0220411083311868,0.475958106479217,253,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0361212466709075,0.477154060942053,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0243992801073789,0.478667165188,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.024410058376435,0.47990408624362,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0252222095086205,0.482043264660654,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.203212378467922,0.485937057410889,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0255991417678267,0.487937715548583,389,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0224336686357637,0.489643922116826,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0251281791097047,0.48975068481006,633,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0372700391213676,0.490602494090628,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0249716052576105,0.49082343522139,43,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0252642582630493,0.491778165975682,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0360975945247704,0.493854179538243,599,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0229458435518355,0.494791860877953,521,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0234654188343697,0.495132784169588,632,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0242186280793296,0.496669589598457,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0234448957695485,0.497624237401261,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0212604940670605,0.498411856771515,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0260380312642067,0.499814410048839,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0238285708921975,0.502430451564995,167,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0196572746635833,0.502983626477281,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0222196024103345,0.503895591634102,508,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241361317870186,0.505398437956836,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.022359247972361,0.509505905137205,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0224261473842922,0.510655199006938,560,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0226172969124955,0.511125786398861,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0233121406928485,0.51177785188043,17,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0238878128422532,0.511864305924386,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0467218703874078,0.512418952164648,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0308101945419426,0.515973791350317,689,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0234592426182571,0.516624061097592,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0220880923624046,0.517888900571531,700,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0209046276533153,0.518617428525873,474,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0233835762049876,0.519129856456958,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0312377117111063,0.519253837183971,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237097763184027,0.519505241787111,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0171395480475163,0.520470564336045,353,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0448723113832467,0.520784212990235,641,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0193816220779191,0.521230675982161,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0239503763125847,0.521621566521083,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0216793472859119,0.523397555610393,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0182790180426195,0.524153297193998,39,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0236261905293057,0.525740930517986,616,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0200833815474976,0.527380566377775,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0235244855357129,0.527972186931785,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0212081029702703,0.529104979618101,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0214094138889301,0.529360822391186,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0190562288076978,0.5298795754858,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0231628243528527,0.530665520326796,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0230547117452888,0.530670266956866,146,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0205824482307025,0.530708676488943,195,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0329366878544529,0.534981232308232,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0437405016231519,0.537082472287499,161,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0229680511187659,0.537194686545129,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0344151793873943,0.537269458894942,139,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0327918536225259,0.538239420982047,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0266906750461426,0.53854951851239,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0226638164643171,0.538882038527326,201,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0299996421188203,0.539391513196886,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0260300568996591,0.540202438952542,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0176649473175251,0.54219816906296,198,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0212305729296363,0.542987579768598,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0198605617522849,0.543525635348537,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0208787400303994,0.544365890601884,567,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218443972469313,0.545724633083744,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.021543229140676,0.546433857226828,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173047471920849,0.548952522043834,489,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0189844625473438,0.549288334443198,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0289665742584152,0.551213388065021,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0192030503017074,0.554960528700688,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.018056510568882,0.555206299410854,224,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0214206542040269,0.559143573768195,116,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0178974926142985,0.560896664938304,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.018644602896784,0.563116774808622,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0166621577023039,0.563651213127795,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0267028829262849,0.563945486892855,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0181472007049086,0.565592232101597,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0212445758157021,0.565594749551005,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0208153770330327,0.566230509500966,482,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.020083093514085,0.571563061616196,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0197151917387672,0.574197867659107,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0201032002743095,0.575047353970817,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253959369281327,0.579151433553204,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0277380039613046,0.58047294141949,99,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0186246150611786,0.581508319975026,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0280169601275064,0.582252413075804,218,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0400965736136434,0.583478642201184,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0401884152150087,0.583934392685833,132,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0189793129129214,0.584933891410193,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0192365689536251,0.58756100223999,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0171995960435794,0.587624952286208,337,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0280124486918781,0.589441691764979,320,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0187415534766093,0.589669058051719,297,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180799878526413,0.5907010446852,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0184966263875217,0.590971007453519,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0168531256946859,0.591049256179074,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0187292902131801,0.592220204732076,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0177671272449023,0.594383170884454,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0182446933295994,0.595058678560196,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0187055741146398,0.598428988773671,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0277299889287249,0.598712841196426,239,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.016355396999116,0.598723095472974,260,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0181582901404985,0.599071927820034,488,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0288607657679424,0.602468204972442,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0161241778955781,0.604145612464854,371,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0180442720480237,0.605675631970752,460,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0171296104862255,0.606250540460965,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0175591449003438,0.607791559905563,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0272134448099997,0.6080084269976,67,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0181537773224417,0.608229415419266,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0168294104212703,0.608466987797802,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017011387364334,0.609376671239847,403,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0188646800582191,0.613354859491238,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0169565110014522,0.615170014466446,81,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0259852355672334,0.61669477827588,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0181019108783833,0.617402503884507,30,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0155707912560365,0.620755454255078,303,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0257314904947607,0.621866756932745,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0181288057532843,0.622732383071672,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.019856402607322,0.625829731750247,439,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.015730581283361,0.626021411316256,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0138917918601214,0.627177176765212,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0167845657994873,0.628759737540369,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0243171335147712,0.629437227015041,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0167401348130932,0.629949131061241,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173517070882466,0.632143258885532,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0245360043196294,0.635175013162937,606,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.017467431071077,0.635276960794488,724,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0137589678797514,0.637088968359858,702,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0143740248570852,0.637428988795139,753,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0210654575840133,0.638160563075908,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0241118094117803,0.639095619981716,105,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0141237403304903,0.639611879667947,609,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0175334369767415,0.641376084959298,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0145888437139288,0.642340427100528,157,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013865945122162,0.64498785560298,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0147928378424722,0.645480686222412,37,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0141857692914876,0.646297178154116,430,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0156032179584609,0.646366187148143,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0166420418958501,0.647705217683249,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0154393184787199,0.648254278491815,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0163009023397142,0.651101164354854,682,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0131193650334022,0.651305947731742,398,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0155525578232585,0.652612685283407,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0160398894321052,0.65347962750697,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262728338190297,0.654244491069524,232,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0138556372643466,0.657618147905601,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0187153823988606,0.658905068913173,15,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0159851141626598,0.662003897765414,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0158938735470512,0.662071692410659,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0137920800408383,0.664539251932895,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0120028041168842,0.665605389939522,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0158655298928042,0.665619683090303,607,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0131502793714338,0.666623097367908,133,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0143865813392818,0.667737213480648,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0138811421267784,0.669419036131321,542,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0143888280002775,0.669521877088726,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0144922413408995,0.669764439231224,180,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0138819375854869,0.67108938207411,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0147949943712902,0.674417105886823,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0216348945359576,0.674595626578975,121,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0150831249100628,0.676633620573523,135,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0126134925731157,0.67705588167803,530,pan-cancer
mRNA,CTRPv2,968,AAC,-0.027614686270636,0.677231516686426,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0153684172338468,0.6800502525763,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0164469163074587,0.681368235114934,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0245750714928625,0.682715743174867,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0145971907367958,0.683897245506598,644,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0146505059928554,0.684880997110289,594,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.015059041400669,0.684886335186645,289,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0134167436664322,0.686605354328953,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0138248375398303,0.688187476990681,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0116594411518144,0.689825395850502,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0146183293775392,0.690392611304045,741,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0130461406133875,0.69279624128653,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0127827167427602,0.693165433367001,387,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0128700331858047,0.693352118898569,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.013704005909602,0.693397847759112,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0176401229845533,0.693575911292304,349,pan-cancer
