mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.0401501478517755,0.294096550831862,177,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0422292069402566,0.295362154170899,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0447184652478896,0.29721025000464,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0452562189747413,0.297523672993008,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0399460470226478,0.297838684517763,135,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0747654638587448,0.298442135039666,151,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.038154408986876,0.299131765736548,755,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0353716373593668,0.300596182947339,22,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0377952222677413,0.300943598867012,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0401909546078025,0.301444423207654,675,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0349252106615005,0.307636494306292,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0573047441371016,0.308737849120855,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0399719219994705,0.310962806318214,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0397931464317291,0.311340246618424,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0303394638663015,0.312046962100041,73,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0531279366030619,0.313186631687405,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0301533741912513,0.313820089274947,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0507365418154328,0.315140271626943,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0347773422861669,0.317229441912503,387,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.05190655940223,0.318164823624262,733,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0395279324784859,0.320186588533416,575,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0342944537914799,0.322059343291524,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0307537352681609,0.322600125277186,582,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040692245360951,0.324191185663985,293,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0371363074082196,0.326678686228444,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0527412853585159,0.328028064465621,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0346643599631259,0.32937453324652,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0368246887730233,0.330547975969583,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0328149377113594,0.332572635223267,32,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0440981310691738,0.33338860398136,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0586285058548513,0.333441381969369,599,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353567167523303,0.333505897565178,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0398379166988961,0.335318956061714,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0361700066381725,0.336080125920547,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0526908546707485,0.336195146021288,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.031099135819527,0.337224001555641,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0364661444924105,0.339249274622873,490,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0368301912877932,0.340690319311964,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0431668199548814,0.341206436613093,349,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0307100618061472,0.341466183441814,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321905870530337,0.345919713446525,404,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0282302633174408,0.345932569087784,391,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0464815053378137,0.347313055283144,326,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.028047130253786,0.349098431156474,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.034697198515296,0.349445199463921,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0368363977349893,0.349500897629604,299,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0431036707498288,0.353436148340158,589,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0310297546860347,0.353507845305248,614,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0346894192673845,0.353583479268527,701,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.670285113601772,0.353675272430773,101,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0655676516452097,0.354005033576355,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0322171126475437,0.356305637106785,380,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0358705638267048,0.359052570771794,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0360441842321431,0.359165539797993,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355971920573906,0.360609332714786,622,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0371894294193472,0.361425651327534,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035551103324582,0.36200166750382,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0446661354053338,0.362632327556679,234,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0340995152434396,0.365370833572867,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0344783210528121,0.367078066625819,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0610401350679946,0.369565808806077,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0311367728419701,0.370298344875232,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0541747607093738,0.372364778928315,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0346148920865275,0.373989611753027,208,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0340160106713024,0.375324171131576,607,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0370571762446169,0.37571743818,442,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352178563358623,0.376090651418799,559,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0343539259362379,0.378647051532776,80,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.031104927825257,0.380786844379897,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0324590996363329,0.386975702033277,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0283274969105627,0.387691287862979,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0457802592827253,0.388994205149235,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0296070796252111,0.389483455402479,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0315796311016785,0.389637713183471,617,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0305427879546078,0.392179181080399,537,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0351041279164836,0.392909509005152,158,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0293544028617349,0.393875729594234,431,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0317418275548989,0.395797793547095,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0329358122110023,0.39597128609877,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0302611377708147,0.396939575511588,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0286859875301737,0.400653078041379,220,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.042015454542652,0.401444903867743,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0290717553555384,0.402908287693227,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0717924106526086,0.40719292101667,390,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0293548856404786,0.407264012633441,455,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0316336956626459,0.4092080333375,405,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0366050732924994,0.410361263806248,534,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0368981771680752,0.412369269061647,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0383408969620755,0.414828297559899,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0325117992818043,0.420081035923683,495,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0324859835469624,0.421283379459504,43,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0312551874249498,0.421650423140572,674,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0336288036485824,0.421654889254693,109,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0270730642266896,0.421765198698482,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0592035080079235,0.423078502464569,134,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0410535543941793,0.425137142057115,564,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0312569573923804,0.426500414555439,427,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0322483519695682,0.428048839852324,240,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0296922618349734,0.429002240515366,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0543268307563558,0.429203690761333,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260976218651116,0.429788444996368,584,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0303909335146192,0.429906876547798,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0303089943993941,0.429953187802812,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0241907531663312,0.430250762700822,34,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0524768890264818,0.431580824800683,588,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0247977481514102,0.431701906955116,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0252883499343406,0.431726119388382,354,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0320677470712129,0.431861034157242,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.030623135725648,0.431918809492243,611,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0428054997826818,0.432096456833893,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.03242593244585,0.433918131395448,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0271475693141662,0.434837620810173,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0308927612616938,0.435703155219412,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0305313573439147,0.436149468336385,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0305199155762956,0.436178089312055,428,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.030171513992415,0.436594405632114,149,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0259636897625426,0.436834261713825,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0358381823722186,0.437294858293998,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0314463232543838,0.438778971954817,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0326789422798532,0.43973116782384,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0301897681903782,0.441060713657306,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0298658894243158,0.445453883265944,119,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0429599341895569,0.448429052472233,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0277201202653948,0.449766755144576,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0411577870120785,0.452147028826651,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.028198163019683,0.453544400566356,625,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0286041928338548,0.454069021678222,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0267254497368912,0.454077381127829,731,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0246314901479761,0.454773780340474,214,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.026577846296627,0.455718351771554,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0398588260720487,0.455729674814358,735,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0250539598729634,0.456214593362378,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0261233582568348,0.457193800313792,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0254181600002848,0.457790214223664,195,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0285146420247584,0.459059015329512,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0271419422507395,0.459315578230882,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254409491962713,0.46000713456586,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0259434460283869,0.460140394951388,444,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0277641481926683,0.464275341452125,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0242591978698426,0.466333334198109,708,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0281323288110127,0.466880748806031,418,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0272283302620786,0.467021127423078,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0267282829117959,0.467289900749,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0260224123999132,0.468217417067488,502,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0273183882820717,0.472126138612875,408,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0390911290167033,0.472432032098055,217,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0279737560360695,0.473087929335428,98,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0242959295566172,0.473280242321436,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0208031841226401,0.474010129512511,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0260577268327002,0.475278048881143,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0223624909046975,0.475897705303443,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0232300917077202,0.476932287383629,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0288943488758548,0.477158273028029,667,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0251831443852219,0.477411379319512,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0538514375092531,0.47763752007421,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.027482106143474,0.479494666699155,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0245974535754733,0.480452326991748,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0395432128555483,0.483376806357939,359,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.021718353722652,0.483772007743636,1,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0253303362981014,0.484523836253452,297,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.202674286272508,0.487117437210662,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0237497852279646,0.489349018478139,550,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0426616241180348,0.491652255616745,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0218875071978984,0.492360556924962,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0278104736430764,0.497085177758303,540,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.031157477798174,0.501162926711923,191,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0225818328920968,0.502113622657812,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.541874590449617,0.50405772559564,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0242643633462636,0.50424549755509,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0246872493849788,0.505018075026383,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0206377061108156,0.505815289283226,583,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0231479409392405,0.505949473338475,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0354636553020968,0.507988433716626,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0233986075894909,0.510661156962914,722,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0231414810755631,0.510897934091687,676,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0351560924340639,0.512383385945401,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0250603258474247,0.512977701920549,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0255631185581592,0.514116685030469,70,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0240794863158168,0.524394507370194,574,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0215195521210846,0.527303523310337,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0189894286864187,0.528402076881232,736,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0219230748807261,0.530358071442693,383,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0203117316398033,0.530947640382179,749,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246820514458696,0.530989584694142,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0255378376794854,0.533805442797714,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.044443662216914,0.534193266605652,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0367699233890892,0.534988208799034,139,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0231839505432715,0.535809084594534,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0249052292050157,0.537223968551626,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0204240898664547,0.537464882705516,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0332218046559126,0.538002854778853,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.030227031884335,0.538587239964273,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0435161418199611,0.539149984184242,160,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.025262224073287,0.542529547560164,85,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0226174659304206,0.542780410555373,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0435947737192712,0.544712581504954,114,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0221203990790635,0.547972760374533,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200331854290796,0.56399469741281,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.018884122105363,0.56402900054223,696,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0194463275073846,0.564677196473757,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0357934705561859,0.566870120840151,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0408304334843315,0.566900256436228,123,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0225066958581515,0.567513453519841,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0197304265923676,0.567713704439713,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0216309916557946,0.567837214367501,515,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0312230856502349,0.568962535986672,320,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0215892033618808,0.570479345513612,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0221207580417385,0.570824997242568,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0199760208637174,0.573794314066882,221,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0304374370597317,0.576928636305189,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0222496264819945,0.577222594852115,110,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0194333223234721,0.577585280150393,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0210758842414332,0.577962908488405,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0343469344593262,0.578251217686077,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.022811964413852,0.579133829600827,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.019317550199111,0.579285815170767,66,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0381572500860532,0.579896429791706,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0202269010435382,0.580185614601323,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0231079977918472,0.582767014537742,639,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0197231834377132,0.583016675596468,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0213076462712663,0.586395956455436,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0301209787134252,0.588771528925525,122,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0388001599221407,0.589451378197151,166,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0192505331626944,0.59214459469928,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017415415373769,0.594537924182546,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.018337527734099,0.596042068416159,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0198540982407177,0.596336179538905,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0188710666048778,0.596612054681025,551,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0199016063367762,0.59824173607797,167,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.02251108425644,0.598318156978696,113,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0210884332761147,0.598701896106531,183,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0372925865553781,0.599617724489922,124,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0256881894511853,0.601089590554206,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0188382533334676,0.603328239106004,512,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0207133035621836,0.60345313380852,637,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0263138563536763,0.603968188474707,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0312837999716344,0.604417375866416,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0209527697974049,0.606871534486975,130,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0266352727845957,0.607147977057557,689,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0186701004531355,0.610609743543166,619,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.028098465371358,0.612181579498448,105,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0283091403583676,0.614447151842383,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0256152237467542,0.617917130225243,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0290781942770904,0.617996409341117,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0179333080466874,0.618591394884459,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0167923905961615,0.618685772758474,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.020053650789607,0.621515809040913,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0199098582985918,0.621842461652269,616,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.019365675185344,0.624443955569319,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0189634177334603,0.625540012964195,734,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0258502912288607,0.627830981656061,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0180613564248377,0.629230931886884,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0342586153251551,0.630787449066858,161,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0190982592068784,0.630831356949934,623,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0352453366978878,0.633748095212556,132,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0153446596672415,0.635123810981902,340,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0200979247616402,0.636120679208364,485,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0145943453257546,0.636179890882094,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0160091244092765,0.639600527919033,397,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0151189466308959,0.645661696238194,670,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0171533208849791,0.64628185207939,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14074407252028,0.646505220316292,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0194551211142218,0.647983277849235,573,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.024855447423411,0.653862385885133,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0224118764132023,0.655564650545174,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0157355929475059,0.656744541253889,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.035586036756544,0.657866812545694,471,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0151904823702758,0.658914579819713,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0240010869262602,0.661073909086508,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0271766946940856,0.663792260174497,463,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0162136083873692,0.664135832650071,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0179689627379974,0.664701606021678,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0145976655292862,0.667997128398773,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0123642436185581,0.668041780744744,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0137881661991285,0.668064964550331,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166960757338687,0.669800465248214,457,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.016290242370614,0.669906794420547,525,pan-cancer
