mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,-0.0355298911024699,0.331766870203953,593,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0359967617085141,0.333114927305612,289,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0352471070629473,0.333719314268901,451,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0483110983932317,0.334309695360188,254,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0342592585462585,0.337489752972226,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0361086862771805,0.338579206838153,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0558145790179599,0.341909377787347,139,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.040908903064018,0.342355992336946,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0353933349168237,0.344266036443372,20,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0286191279102031,0.344323042228907,391,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.033198709162821,0.344337850863302,66,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.033243430268543,0.345599031009317,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0305074454787724,0.345874324681402,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0473025682662479,0.347375957608695,754,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.031941193535195,0.349936377371653,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0293481066798688,0.350353537741945,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0338558393488469,0.356902805521342,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0325109089003278,0.359413671454777,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0649378244902238,0.360385123033875,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0314974555437757,0.360791769340093,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0329131282919896,0.361939495211059,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0318885777786111,0.364390946650812,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0496718651619198,0.368007169412953,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0278227022115732,0.369999243115851,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0290387041798173,0.3702681133581,523,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0328501189091547,0.370487111180342,311,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0311986971362005,0.370847987277558,16,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0460486667915648,0.371873873572981,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0307182406322008,0.371938170006059,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0315669126887168,0.372633940647411,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0492281416835768,0.373309634604756,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0355296613469593,0.373824207104359,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298401740239192,0.376374717964386,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.030736309176311,0.376429763408665,177,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0455740336104986,0.377903072427687,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0323146160426105,0.378006381039204,732,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319315541877162,0.378421301447263,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0283161223724348,0.379045742249407,650,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.029381698928188,0.380778086716627,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0266536743067659,0.381093391600678,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0314752624938262,0.381201778572266,314,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0290934708024623,0.381561533989618,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0305974384672803,0.383539830949908,319,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0276645462160748,0.384886996303015,163,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0469333631388066,0.385858813710008,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0331283396960574,0.386677669762271,751,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0311989893489859,0.387095758273007,280,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289590520297651,0.387389334890678,382,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0291969834656902,0.388449074241076,666,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0290152800396814,0.389745322411968,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.028664090578938,0.390529067917284,476,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0296174281367654,0.391258386839416,364,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0273272865119318,0.392133193505342,247,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258532733006645,0.392334363585663,688,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0266522975464805,0.393278916028702,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0407405465754242,0.393765388630566,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0267533283182216,0.39446585707545,582,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0306046907520868,0.398415629361498,497,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0591166587691024,0.398948848258585,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0259008148630058,0.399207602976115,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0283940149755864,0.399969679963388,81,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0307266345182692,0.401499380263612,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0318738201793136,0.402856712617065,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0318656430540962,0.404598055714,182,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0279491076871349,0.405242179427559,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0250123105557267,0.406727344138375,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0312126769948694,0.407698652291234,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0481313629410615,0.408774927711112,375,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0447074384228717,0.410297363870342,88,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0284713994738656,0.410474147023587,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0291288498605744,0.412629567292338,418,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.028499861072863,0.413520527601827,488,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0408414651238471,0.415006882996232,261,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0569874031560992,0.417306309459903,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0282868539259409,0.417639523119136,278,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0431036286554063,0.419606642099923,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0276939838141065,0.42035245882253,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0388776235725697,0.423302450870203,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0245824321792309,0.42397852354932,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0289058870308017,0.424697030755453,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0379612672927997,0.4254531010452,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0273415257503054,0.429130215918294,550,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0432370882338378,0.429325886790606,685,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0328115595328727,0.429837347203508,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0240504026796359,0.432492491513305,570,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0243975432368608,0.433293199897556,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0274008889323476,0.433591775682967,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0264281774077504,0.43385432932994,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0284297360601016,0.435507735786764,710,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0233943819881259,0.435627107117124,721,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.027344407047842,0.435931238292785,508,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0278031401144367,0.436569886569559,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.038938643374863,0.439611295357562,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0422996207759135,0.439997150408856,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0290757643249502,0.441157910862479,362,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0254427559598748,0.442346162268238,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.027635454906788,0.442742670469167,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.026727728727784,0.443990034511889,456,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0250000478956518,0.444368803066303,207,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0253222860787577,0.444625356378608,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0278392334539776,0.444871200029064,428,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0297145705248782,0.445095550996963,607,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0231004802477748,0.445269131792241,489,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0294569322909065,0.447085061164976,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0286453288218589,0.447663053470155,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0357462382578258,0.448912025413772,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0372041243463431,0.449202389793879,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0275685303287948,0.449523749972772,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026454738993699,0.451436267818262,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0273707765485156,0.452687636454061,492,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0266726648214123,0.452701557716876,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0242330196692371,0.45289808627589,328,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.028295137782271,0.453521457970149,646,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263584028707192,0.455930615977343,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0381739150918663,0.456072668228765,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0424666781301639,0.456139787914943,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0230972260195159,0.458421989632225,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0565739196526618,0.459550744683892,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0379731048725247,0.461348876126501,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0283646184334419,0.461581025628577,442,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0245974031303698,0.464921816086748,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0276109627943183,0.465451429064991,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0269472635330667,0.466274372651063,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273577504216189,0.466561778342297,642,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0341294237978886,0.469499674437497,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0396741459386616,0.470273081344955,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0252583128905258,0.472516255647342,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0238688019755457,0.473090649837599,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0344667071060309,0.473554138911493,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0507354612671681,0.474964792533995,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0269512582003756,0.475355454308489,300,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0220739531241176,0.476612234506116,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0255261392281511,0.477380970455596,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0257776327075602,0.477606151995344,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0225563500880942,0.4789097912757,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0392597852558697,0.479140111206806,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0303713132702357,0.481389041034234,334,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0248935394493593,0.481935740622395,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0516237617878912,0.482259480848075,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0506114001935549,0.482786378509684,429,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0190026567502344,0.48337984440134,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0266922623854745,0.484447196095138,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0259945430073116,0.489453127087861,376,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.023442197562355,0.489895361990019,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.022337753620694,0.4927982518471,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0253630125770194,0.493146330217637,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0198173286910191,0.493829893947283,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0216950775590123,0.494355275639242,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0244355085547934,0.494965469500057,722,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0356462801054178,0.495987814510293,359,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0247746289192864,0.496835324138469,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0258103182682194,0.497776179366962,493,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0232624895468517,0.500701005624218,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0361066820917029,0.500954174409776,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0248404168386093,0.502823309544309,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0236646376230777,0.505300404937603,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0222291699522055,0.505660125387724,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0367526802344768,0.507776329643745,548,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0206080931899541,0.509364859009713,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381647499109253,0.511624243176107,232,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0223772175103133,0.511640750213068,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0226268426345857,0.513182477503196,22,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0205305461826287,0.514076724887274,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0224131835073733,0.515440941519468,469,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0206907679804991,0.51759942982239,82,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.069815699137111,0.518942392400558,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.020214751212084,0.519664558348321,298,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0211740906473554,0.519763925555574,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0364744288207437,0.51989821798705,399,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0215470567278837,0.52053434586365,344,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0215843291758309,0.522094645588607,708,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0240227843665515,0.522789756322531,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234876699066763,0.529003611262589,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0227880912538093,0.529239387638035,612,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0212489178277405,0.532952494916516,496,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0221319778191217,0.534568646641142,44,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0290751301553382,0.535512173147054,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0226265177515903,0.535995227093479,263,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0215117264674133,0.536932140452459,668,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0181177821985056,0.538130488079389,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0345964514414976,0.540593219528273,54,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0226912085972382,0.540997489585879,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0353762984065987,0.542111775445982,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0230784298351569,0.544557358452186,102,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0280517794056319,0.544758170324603,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.020842639523687,0.546075499790873,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0175190110133008,0.546183670753916,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0264380077870093,0.547540358393023,461,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0188855262678664,0.547755751671696,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0207361002090225,0.548212191099824,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203142172008867,0.54848633882402,621,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0212952883328913,0.558794147980092,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0210830187537465,0.560118536043598,244,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0212209268885153,0.56085746378994,528,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0183775607987245,0.561192501834981,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0199055557405706,0.562229745760252,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.038117687029389,0.562918237475533,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0306578721498313,0.56345169949465,99,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0565442224497706,0.566107529279691,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0205826366349668,0.566299329178286,119,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0173885473418108,0.567047677379318,245,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0200931920284835,0.56981106155469,19,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.027548099038972,0.571421825160484,40,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0202444499933281,0.572162261075355,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0302590505729971,0.572661748225577,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0207261409649432,0.57632909808024,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0204207720046324,0.57725863715315,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0197886784335642,0.577487707697899,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0239967993738041,0.577783795245003,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0190559180030979,0.580606025102529,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.029528881800482,0.584295797888546,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0182753069545785,0.584592813773946,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0181965117175248,0.585740666779522,384,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0181089445226133,0.587253156551179,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0195662254698939,0.587577144324437,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0199682791624055,0.587815256413122,728,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165827159883461,0.588213692804302,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0289335113378155,0.588219671635347,174,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0245902403079164,0.588853633267863,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0280489123809188,0.589574692389086,733,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179460814027733,0.589690753870045,512,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0242362684869943,0.590138588516293,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0204787287438022,0.591184211384576,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0302589501801806,0.591711623308525,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0196131799898562,0.591846339185733,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0164105320590021,0.591915778682593,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0603023369291184,0.591983689233266,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0182444698630028,0.592945298556509,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0184320610728896,0.593245420403986,560,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0192014367310992,0.593675863321475,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0193250614515296,0.5957212933604,192,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0201350605038846,0.597961829851373,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0160629989283217,0.598465523172961,530,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0242487068598041,0.598484918182934,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0267702675301302,0.600788153497606,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0191656456082847,0.601480126194825,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0158437790724115,0.601538682731886,73,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0201377737839391,0.601938031331119,681,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.027841163324696,0.602049022782214,663,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0183793717249403,0.602382615423628,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0185313443061916,0.603612252214977,125,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0185103131516837,0.60417593524798,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0182694750828169,0.605904273407592,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0183159481837421,0.606195345010508,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0186547213863137,0.606451206420804,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0165802762815468,0.608878669502931,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0177002891928217,0.609510669962257,28,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0245647108074202,0.609705044923771,417,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0166377246154927,0.611494321030197,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0163562647071744,0.616378569855562,25,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0166219323876376,0.617040155521099,270,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0222568312134595,0.620047464598098,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0153185960930747,0.620656100185972,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0180154681759316,0.624361085349745,741,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149887771435609,0.625806186016438,27,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0341719415895572,0.626489574327787,123,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0150066639446222,0.627363265495543,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0340738631996065,0.628560732450501,295,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0165430447554497,0.628775548213473,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.016164199739113,0.629383999785479,726,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179650385025628,0.63041227463581,55,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0164851938748105,0.634126088028109,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174852514563343,0.634784999128217,146,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0174180137365446,0.635475670126909,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0246376120225865,0.636844363454887,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0163347951370205,0.6374706829964,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0161939216339803,0.641729103082711,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0135866925786025,0.643665003289735,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0157229741529167,0.643720922780692,553,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0161922298666761,0.64460137631284,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0162581802142949,0.645247808843988,112,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0149231599227653,0.645705270276995,332,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0165872129194885,0.647733221074562,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0164585642241036,0.650512680738569,426,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0132418746937216,0.65341155488649,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0157525672118061,0.653435528630842,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.013600300893728,0.655750082526567,398,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.014468369001594,0.65588328837835,504,pan-cancer
