mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0468370831656992,0.215012842993407,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0523265425227918,0.215981886359708,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0599229523390418,0.217210701972861,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0484095918524577,0.217527922222625,17,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0499328255984322,0.219020748284321,470,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0489149037436907,0.219942379027228,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0566028064560828,0.224051444250013,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0492479952484365,0.225074431273564,357,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0405483803315138,0.227043544698393,401,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0607934692955058,0.228691744073717,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.055688699791934,0.229841378501282,439,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.186985743545636,0.231611190948687,255,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0448801841198854,0.231810017358388,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0715040288080731,0.232265520177495,443,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0462230735548129,0.232379689616974,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0420634072808626,0.232871128163017,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0430379831153049,0.232955659865305,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0408065974876729,0.235463784900157,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0472695405541375,0.237374776118293,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0405779673104469,0.238632275873675,303,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0483364863763826,0.23886338782011,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0443166934188781,0.239116449797895,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0438747353697296,0.240600856183172,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0436476832206054,0.242719497558718,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0474853386628102,0.243424289475246,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0905733702577194,0.243482015001044,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0409519755763654,0.243780395195147,157,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0438818183429093,0.243871705771525,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0441561369368726,0.246166554640621,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.087296469662598,0.246284059026905,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0471929499443635,0.246619026826534,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0443500348914667,0.24802729979575,297,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0421693237811608,0.248665607881789,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0439788965684142,0.249023935980538,668,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0412411168982047,0.249368316260592,473,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0407769181996284,0.250210608842293,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0626160591500785,0.250534721145728,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0450037225449772,0.250640012080217,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0342812194401451,0.250666164141122,264,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.197253970815122,0.252970928355623,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0696861803866337,0.25414603811204,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0602062418649112,0.256787921617182,277,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0448635755763355,0.258309956216822,149,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0383789401465292,0.258449596211952,328,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.205436166592144,0.26541250346044,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0625847094351155,0.265415517432893,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0393802190620106,0.26560874685589,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0465184216611114,0.267175333732673,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0389087134063907,0.268635014593887,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0442962595911943,0.272921647982117,635,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0428580121578288,0.27308041485746,712,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407338480902145,0.274241748764369,739,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0390502284895567,0.274663153498659,212,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0450904239600141,0.275806434763794,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0570368000601897,0.277514113866295,742,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0362944403452696,0.278199043205336,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0368990393068093,0.278600442927523,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.206591765051561,0.279682431360423,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.167978948543234,0.284289071869546,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0362419156041299,0.285790081466245,266,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.036574136132959,0.285943899431332,224,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.038547807690403,0.286567525390824,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0430564194460698,0.287653812921892,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0397217684354638,0.289206742782535,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0440407312885287,0.290042123278842,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0374664321606069,0.290068424050116,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0652457840460115,0.290977261156869,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0402141822142941,0.293749739611067,662,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.041452928903695,0.294118537574742,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.039645250089649,0.294559283281888,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.042214473898812,0.295791248049212,146,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389259316000379,0.296687038033729,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.041982515277288,0.297219445031368,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0954748355371654,0.297269051218784,390,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.041370723108693,0.297881647910156,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0394076682712432,0.297962594368724,177,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0342924821314126,0.300873905561685,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0363264709939608,0.30112302507883,225,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0399466253585659,0.302515453308803,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0418188975687511,0.302822804095479,106,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0386640255481752,0.303946455895757,598,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.148425943633557,0.305015121387777,61,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0370281321967687,0.309302738158025,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0362237826710651,0.310040503279957,247,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0418976176475012,0.3106415707837,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0603393978965797,0.311796365318816,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0387938524961703,0.312899909422065,597,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0365625502099301,0.313060232723442,220,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0582207298470213,0.313071513324364,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0353495399817305,0.314324987114414,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.034220192431027,0.315778875187857,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0756451848240708,0.316456317741161,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0380913961797442,0.317409662839722,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.060081873035892,0.317620037500086,239,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.165743643078577,0.319191194615059,630,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.184591024327038,0.321249456304142,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0405567002651802,0.321415620311361,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375973281861877,0.322697142307669,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0389250034329102,0.323551561710374,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0421849660526243,0.324033603680974,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107825196007175,0.325009153991817,325,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.042023805386119,0.325036446708639,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.038991911495731,0.325304848161604,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.190427550238325,0.32629402988166,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0710284837737217,0.326362183276031,128,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0396856792105616,0.32699098209048,285,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0351002016333121,0.328614660381827,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0479006428936353,0.328829516082079,234,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.171625626260769,0.329465503687419,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0325629772441787,0.331353356276446,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0323051468700434,0.331575770280616,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0362413757467189,0.332097558481155,343,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0359064330426748,0.333940972240656,608,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0312042806844022,0.334287913833849,702,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.036712750818496,0.338361131413226,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0373940815942312,0.339612204161962,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0381994280883652,0.341999984993337,2,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0348852615066401,0.34455737005347,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0278292508220003,0.345891573552893,353,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0685276189722924,0.349931174448893,305,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0355647974649584,0.350209132232361,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0419464395785833,0.352513458716341,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.032965992348745,0.353761073064728,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0353083214414715,0.354045087913121,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0543287947959271,0.354780063867173,88,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0365047010267982,0.356213517109655,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0370634972324842,0.358461028045524,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0494793758837187,0.358643869289927,329,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0376683262097252,0.358897525346117,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371677450063659,0.359507149112824,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0367683102127763,0.359883799516023,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0370904360352016,0.362704086808276,376,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0306681389372081,0.363383688948567,27,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0462944162984125,0.364784817817432,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0342041133107993,0.365088978152835,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0375540115311921,0.36687485984232,71,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0325271889568503,0.36747436315145,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0700279002216967,0.369715563707643,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0285887072223991,0.370862328202795,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0703092301685442,0.372022007617411,132,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0436544705592679,0.372954513679805,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0350599601154966,0.373620907010573,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0343345331284635,0.374722354027295,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0347916935996329,0.375407910550218,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0315454019060172,0.375416483129159,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.036036625003391,0.379588234810925,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.03235808374039,0.386456627452337,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0308210992896434,0.387254743334804,228,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0352574247082676,0.387681791453456,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0353491917035427,0.389202431170643,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0474701907258265,0.393162086563064,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0415920574271094,0.394581962485701,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0313860608620424,0.395818875744762,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0314240316749145,0.397718913234061,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0327192376476344,0.399880037918731,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.034177394428455,0.400346775341385,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0294802040835914,0.400970017787116,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0276442302767098,0.401285286513907,583,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.028734189005033,0.401876741959405,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.114398015516354,0.406305842078713,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0334692408020299,0.409168570602579,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0623187244406275,0.410663192297353,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338215210672989,0.411303411659179,605,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0306742122265049,0.411616026135469,180,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.100659124115501,0.411732863070192,529,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0489513242260999,0.411937237612342,463,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.135632267172107,0.412374258875565,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.154401140640154,0.412445678947931,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0314512864057123,0.413244583751225,169,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0328220186374741,0.413293323366199,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0390491392502219,0.415331275664171,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0302881815026308,0.417866697045434,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0323738991811902,0.417878017797148,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0326657383584308,0.421318589469782,130,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142765810427538,0.422714631661837,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0595924098134164,0.422748952635804,171,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0328038850755062,0.423885273168252,611,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0319993350908075,0.424886796042176,449,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0392918059974784,0.425347386875427,417,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0337968851249264,0.425782602360034,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0307127349463379,0.426110450170147,515,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0422067986079618,0.430616068978531,176,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136201718917154,0.431928387896063,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0299729051581125,0.432249121383539,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0306600031268759,0.435277357317867,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0322744030298298,0.436805926341981,705,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0278833743475511,0.437713329428501,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0285579914624925,0.438004496599275,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0308856973849268,0.439368121593353,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0239072632047722,0.439525147667909,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0486086762711772,0.440683518889267,97,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0271084175244892,0.441388286175702,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.059716206196794,0.441619764007317,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0270662006370145,0.443229585861692,272,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0309265434073009,0.443899076214454,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0308686297570426,0.445008172136078,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305162181783123,0.44511109567495,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0444076827378,0.44602422784742,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0285745723028345,0.449709783213696,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0425377367814177,0.454518785327887,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0293988573219211,0.456370462703599,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0405370476760262,0.456606930166331,754,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0429513906513228,0.457116922018559,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0297129417012064,0.45737498454468,528,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0268658596047233,0.459955096316428,404,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0255065382293264,0.461698060264773,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0274643950663613,0.462497760831824,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.026825428004507,0.463896036853082,304,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0270837690711607,0.463929990001551,508,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0264680738597586,0.465074166268714,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457136996594507,0.466561135362255,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0299659723489186,0.466807358394617,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0330799516649942,0.469318455137694,46,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300292034518559,0.469866436978049,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0298432284323159,0.470008544918428,85,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0249133734221762,0.470189027806853,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0424206168508472,0.471177624798721,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0293554418283363,0.472530043461549,724,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.127188319478421,0.473810539819864,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0289255581607592,0.474163363517945,483,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.028499622323897,0.47444337261999,86,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0253531452275334,0.476162193028335,666,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260309558988102,0.476892395631716,384,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0308157835384989,0.477819778432663,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0273530174137273,0.47800347823612,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0280640279225227,0.480750695785559,110,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0284835559673481,0.48296384041341,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.021595376742292,0.484888673246638,265,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.025321964877004,0.485366807229017,156,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.118790153034678,0.488144729725478,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0210664317301494,0.488906322978178,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0258864401190299,0.4924997189004,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255042642604834,0.492504156451352,249,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0249142428202781,0.492760598546658,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0273066197775118,0.493432234481829,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0237568434516548,0.499711369937417,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0214711616915023,0.501714814411012,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0225353194727245,0.502045602505416,317,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037772007511618,0.502197903005309,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0279141058268583,0.503894818402515,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0272642271025374,0.504293766709871,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.02945336569599,0.506079411778888,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0414455981630349,0.507928756501049,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.128380715409505,0.508020475099558,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103625775830837,0.509227778246152,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0764990467135746,0.51448348047362,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0260458778754939,0.514529824497676,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0220819607701686,0.516440466801556,570,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0935799579049745,0.516608152490323,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0229774074002494,0.517198681780892,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0354877881495241,0.521450899416419,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0215106960929071,0.521878865028928,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0257311704537634,0.521911209456183,127,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0246073215423683,0.521936479052569,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0356705605867395,0.525219210687652,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0844417134106065,0.526536794963911,656,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.089637780771353,0.527331828667423,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0249220673432363,0.528037319591063,574,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.036147245927696,0.528317472287936,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0477276559556057,0.528608632845611,161,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.021199843039028,0.529001469495588,82,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0380677107391532,0.529970189473815,548,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0476696763303315,0.530961392165619,114,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0214847890422535,0.532135222969022,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0302094420939582,0.532915139729691,544,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0234133523890237,0.53324660365133,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0478544372839177,0.534198451790162,641,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0295416824615479,0.535075605053373,21,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0316920496241027,0.535168340353315,12,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.198030430313067,0.537258872718548,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0189204929684614,0.540963250339793,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0803133532063377,0.541219294542262,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111741261000052,0.541933317835685,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250616046605441,0.543109246480467,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249921517438198,0.546147837747144,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0206259514657381,0.546469655750037,371,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.110445414989851,0.549125948586239,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0228606640912745,0.550165743457802,153,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.218102001362181,0.552496560682307,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0238766295175055,0.559361416674408,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0438843776126894,0.559943322522949,172,pan-cancer
