mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0649689686218439,0.089576734169618,102,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0557306761176607,0.0898091477053124,400,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0981643836753428,0.0899417379542444,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0568083421487086,0.0938823073774482,296,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0559355106711194,0.093981915060009,304,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0595713632292617,0.0941006789991627,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.061936831468248,0.0948836528471066,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0629310148096158,0.0952975012178593,347,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0600070486368683,0.097221502442408,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0841194825034804,0.0976732374117818,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0582239444936382,0.10236236024526,645,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0563986002193405,0.103461813736345,659,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0549472556286765,0.103485009850004,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0509004336434304,0.10431934569814,25,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0552807849125606,0.105333490303737,380,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0466599738244358,0.108624136727216,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0520142395657387,0.1088588712335,37,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0605678454793355,0.109745763228142,616,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0707122406863423,0.110619772906694,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0597359897702241,0.111146819150805,24,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0512680926297851,0.111396985653601,276,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0602534208737288,0.11292345854264,447,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0531911771962856,0.114215939242022,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0552033697773021,0.115267228492815,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0507380071444165,0.115572573259119,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.045224839762455,0.115974491799991,494,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0567440541375813,0.115977890283979,141,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0527105162803715,0.117059077919743,275,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0715159875472749,0.117214437000761,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0589868291253671,0.11784355911705,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0779598979048567,0.119350045822194,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0589504431657132,0.119350061475097,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0511538060888288,0.11965862319726,93,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0498530722996807,0.122435486555174,272,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0513161780151839,0.122723735939779,445,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.050167264678447,0.125995755003801,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0581709224372576,0.126753545159764,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0722159667094552,0.12723675535023,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0479102299570093,0.12749810979913,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0575033818609186,0.127566812113748,470,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0566464831010041,0.128105262978629,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0565266284360148,0.129288301180881,2,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0510003576022375,0.130736037672067,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0510590317429941,0.13080210138214,189,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102508659206297,0.131065061854378,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0542437535711329,0.135066402172039,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0434551313679105,0.13591285805607,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0435066654690737,0.136835946208119,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0508443933202713,0.14581712188141,727,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0634055502823868,0.147668375918989,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0752769857847121,0.148398663125106,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0493594625346888,0.15089237409634,601,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0534166137711117,0.150898850760551,741,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0466656814280096,0.152522942316371,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0424189233029167,0.153182356838443,702,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0522538099099637,0.153598297718864,299,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0445578536237565,0.154098150494546,467,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0807934990133644,0.156549122560732,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0749909164642776,0.15891758231255,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0490718600132116,0.159483547632559,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0464028796360349,0.159679598924146,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0422866299017442,0.161536419517553,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0463884388479401,0.162248217798554,397,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0497003058109407,0.163604001238221,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0448359577401853,0.16545067459581,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0627569148629566,0.165956147129115,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0428993481777561,0.167211126801476,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0459498532826179,0.170521871837672,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100594584773092,0.170553743330436,83,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0521857180802287,0.174396175352519,362,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0473556752369442,0.177039042921166,480,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0465132458700922,0.177160425194224,44,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0477618014572441,0.177434864715691,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0556247234087294,0.178706442396873,534,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0470701752717379,0.183672205041464,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0617061201768772,0.184102391106226,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0679589396226482,0.185613818347726,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0693369860102994,0.186348006566411,239,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0467151503438747,0.187429028196288,478,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0382603447415213,0.188169716178597,489,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0444566738934452,0.18968387497118,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0428406898686543,0.190064941469851,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0464160045894857,0.191728108502724,96,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0588435749047705,0.192250865185936,326,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0691165325096951,0.19232861916932,359,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0612458181944536,0.194031419781709,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.046124857416597,0.194850123458222,515,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0411565857677604,0.195002396216661,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0454858411437256,0.196494264187967,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0475717597074707,0.196722217916894,594,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.042249522323758,0.197872997889204,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0394156298110387,0.198129952546512,401,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0498473538143588,0.199638553330929,705,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0360487430676992,0.201365004334861,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0445046580276307,0.201866783758532,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0418049170951968,0.201975331582579,455,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0370968046930219,0.20422149616047,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0436248400205891,0.205006488329727,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0421140269326985,0.205415492158641,542,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0442942098195541,0.205507722978554,499,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0512650603190621,0.207078887380674,148,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0442593220057327,0.209204468082016,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0452517139264232,0.209474765354458,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.042837044120421,0.209847039157303,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0666660273609916,0.210254007780907,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0458927378439201,0.210907328133775,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0345808580294301,0.214142431596851,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.036719918540407,0.216841131059588,687,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0460286773148702,0.218384336951898,549,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0420368321198052,0.218516154354878,249,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.04156291790932,0.219247940493991,206,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0355165916804612,0.22050098347795,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0882116137848385,0.221117707463221,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0588329648854385,0.222431881037526,440,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0411709419111926,0.228834792476034,252,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0397654519713614,0.228944988778873,90,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.038557069712904,0.23095510947662,661,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0462845546837532,0.231474816251643,154,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0587625095277266,0.234179342081924,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14103236531968,0.238258989320837,131,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0611301926662592,0.23925124080484,600,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0378223614586601,0.240514591803154,363,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0430848452899972,0.243729685982865,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0376677958630125,0.244076037674347,247,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0408122975708894,0.245388481784148,563,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0373935739255817,0.249030142994613,163,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0533542313550251,0.249329195026085,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.040031441662179,0.249394785747821,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0434389595172107,0.25048592601184,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0584517681484446,0.257428086776156,599,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0378286773438656,0.258205313425002,421,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0421594200065723,0.262576893638463,106,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0386015662215033,0.264474527448879,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0415380432434423,0.269528599580465,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0361530677837398,0.271121452655986,757,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0295353007048156,0.272038057948345,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0371986077025839,0.276096346431241,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0490679697203084,0.277446664430018,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.055619732657141,0.280690594970821,606,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0339818788565835,0.281201403523972,338,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0390235573850363,0.281257293836546,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0545161459605251,0.282597718363913,218,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0374146760166683,0.283467484456555,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0370060155294772,0.28511702305108,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0383255356359456,0.286572959719843,490,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0536715093178037,0.287076645140797,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0331107303940425,0.289305843747379,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0764912872282255,0.290581155225325,124,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0340056383654344,0.291220252723917,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0406527518614278,0.292795934900009,113,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0379320657835801,0.29451107800972,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0384809148727118,0.294836440004221,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0509285862349896,0.300787033245479,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0367217167711079,0.303163665801456,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0325421777217999,0.30442364480934,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0336129328622719,0.304496808013125,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0519088039483532,0.305219954835078,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0355103578144881,0.309820131829468,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0336271464926089,0.309837976898486,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0371021735099742,0.31057867327864,119,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0343724437041037,0.311090797665397,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0419814386698813,0.313459041993831,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0439854835486952,0.315799035266329,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0337869456554179,0.316393346728924,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0363834247355756,0.316860536811794,76,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0307391742028882,0.317954988985687,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331500825370467,0.319939460967823,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0339892605633041,0.320768766147066,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0774187290328054,0.323172587018576,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0477532218625573,0.323182260076272,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0343534585774072,0.324962208075028,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0361463061199985,0.325171010974442,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0315030646348204,0.327666925236663,270,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0364237977508767,0.330623634090849,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0341156593977708,0.330680911138682,519,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0315623787095299,0.332359806918171,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0562548164443388,0.333616116262116,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330602128912602,0.334474754600416,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0491447894983561,0.337523223497672,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334304146755931,0.339855268262931,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0358946849014664,0.340135633294389,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.033249700782063,0.34038080918239,469,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0308429819642465,0.34113872431585,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0316990553402214,0.3417300463845,379,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.06947740923991,0.344875324634207,641,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0565811064077346,0.345759368407392,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0523350363689034,0.346652592009609,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0655952530491323,0.350577606182917,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330285319643711,0.352608338777923,13,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0286697994591064,0.354376995885604,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0484053588103031,0.358398462195867,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0335496971323319,0.358720128047299,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0306665406497611,0.358720903248625,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0311907691661229,0.358746915735602,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0278574144262198,0.359519810179311,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0318075419694829,0.360182801195201,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0612861828133595,0.360576131411872,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0308129823441417,0.361306248545536,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0296803286833538,0.363233132541945,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0266015104416443,0.363951329558899,398,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0271742782846289,0.367068205834774,583,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0338140137128107,0.370420314461076,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0298601129007872,0.375004290237942,237,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0284327323121077,0.375358142905951,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0334375831971305,0.376254857284767,724,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0446360561323691,0.382846347116295,392,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0314143159283549,0.38332775663007,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0638412582817291,0.383385615747285,459,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0243076525035759,0.385382823094799,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0317966656503954,0.385807890987424,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104406649012728,0.386429374651174,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0321744516361519,0.387367702519546,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0319456806563373,0.387896222256082,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0319994494221571,0.388129313952989,483,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.048983942998845,0.392915218671953,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0445617228048981,0.394216422800966,67,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0293500235676486,0.395739365481533,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0363080699507396,0.395769201567727,191,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.030686477449561,0.398862868849581,149,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0253220541353672,0.401848637295482,582,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0398879567161965,0.402034725780263,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0298194489592599,0.405972943306922,169,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0265715218849671,0.40658873288956,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.026884354468065,0.409309206422028,553,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0313082496389883,0.413345660490217,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0302594660512627,0.416861289473161,566,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0314055448472213,0.417059356660226,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0382147957926424,0.420516123530401,29,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0512756728876607,0.425858210338273,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.086258311184461,0.426843155016828,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0266228699541306,0.426958361425959,278,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0260371520440352,0.427081506287618,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0297074621161757,0.430395698827678,184,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0242208434193694,0.430612937245784,743,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0274154747802895,0.434751489832035,497,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0268238282021657,0.435120858099263,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0272448264504284,0.436780452422277,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0269352232003092,0.443399502834641,734,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0269898125013329,0.443677991404901,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285389486786134,0.4449325330379,95,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0272430011771556,0.447034332069497,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0263106009544888,0.447495810364092,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0344082836895746,0.447603380728073,747,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.02972433193097,0.447804752205787,573,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.026978953454006,0.44815389237879,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0280195198208554,0.450738100404507,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.024043708927,0.451207837092915,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0541240487176761,0.457917872068854,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0403080110031284,0.458599896142506,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0244109594502903,0.460560377683424,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0381245537865095,0.461982545729708,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0238528590862511,0.462835657522321,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.028525194985961,0.463408738051867,136,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0241667894897176,0.470344642865561,476,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.022899710401192,0.471473906626988,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0253744537969859,0.475927360668466,505,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0240723227924035,0.477099322645672,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.023329437530836,0.478030989240047,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0248798813179065,0.480202931721748,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.028323899998046,0.482336449859206,103,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0224322596398767,0.483356314472651,157,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0351057738149951,0.487827434548124,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0254396545298727,0.491757277916384,107,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0238088350079933,0.492125746495717,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0497505560300811,0.492676025554632,164,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0241167255969987,0.493907884041594,617,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0238096332611983,0.495164316008901,280,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0214624405921873,0.495491668185546,749,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.025068177676608,0.496405637458864,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0230892150654231,0.497429822675453,26,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0354163001025224,0.498583875145556,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0249703515000924,0.498955828629753,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0226786217717196,0.499083989714953,307,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0253635117192468,0.503542809825747,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0266123877853332,0.505130417847957,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0239416904762118,0.507376808334066,197,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0249644512531636,0.508294531231237,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0401177565803714,0.512480296862066,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0206852686775012,0.514435889797611,434,pan-cancer
