mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0436428328845638,0.257385200265468,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0419844162171925,0.258007268011567,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0404561827628767,0.260566165685805,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0438817875616321,0.261376697928646,192,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0397722791007478,0.261897086040459,89,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0631548769713776,0.262358072608876,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0369791127620564,0.262613219314059,34,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0445811427761866,0.266336639810978,159,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0408818307164286,0.267451160459355,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14340417429539,0.26948297795455,185,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0717524749662444,0.270514684272523,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0503583505233208,0.27085352930519,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436186558866248,0.273187116438345,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0444239912875976,0.273501666082743,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0627611302102917,0.276001149559021,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0373268611629023,0.279185021681851,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0401477699000963,0.279886330357384,480,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0692926960558131,0.280060227980164,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0456563065829502,0.28296904435969,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0384175200026181,0.283129824752694,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0403421789582505,0.283221495465167,301,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0407615018041326,0.285216922584508,418,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0346192548589733,0.28530005511743,736,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0417991546073018,0.286459210311846,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0428812723074452,0.287410150269371,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0504677290971437,0.287683102106007,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0413557785921621,0.287814750310748,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0411232469362036,0.288711964258076,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0414855123072996,0.288962278283513,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0433937140470902,0.291509854048243,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0457370919625049,0.292271531864367,439,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0406054138813213,0.292365752297957,52,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0393564395465567,0.29258374186853,622,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0398990242921317,0.292859232934359,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.315301849310189,0.294011517788024,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0501963751263943,0.295399966877143,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0814141602316337,0.29576558029943,164,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0595881674124888,0.29614294479436,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0453714189495821,0.296890864904345,534,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355101787988301,0.297987406145555,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0641575707060486,0.300325476689443,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0385994001693507,0.300640414208918,706,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0391136893732409,0.301651949517666,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0386856818237296,0.302859944648663,396,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142914642300572,0.304989662630456,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.038499964722455,0.306905605295757,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.059864001052411,0.309327938565292,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0582470211488343,0.310846098552061,147,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.036079230281006,0.310887732863329,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0374320016413399,0.31134642944244,206,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0356182573259641,0.31243092370973,723,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0807671987404706,0.312957058467822,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0402330279856931,0.313541451390632,347,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.033328924851324,0.316311771453482,654,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398845686406955,0.318220079115146,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0325382063934257,0.318940978865715,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0367577967931229,0.319652010147497,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153293452596308,0.323673856707155,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0351180278089104,0.324928833258531,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0365037684602816,0.328243168588203,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.038149023588457,0.329583270136122,559,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0373336013414786,0.332162878859432,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.036312486898404,0.332163159294872,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0318533854426817,0.333467372350997,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0381891849386233,0.333772359151487,116,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0346342227890429,0.335187428279233,744,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0332196099974473,0.335412275448197,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0321227690574611,0.335691711259087,583,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0356686709751633,0.336513590954653,189,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0327436499794418,0.337546615824276,676,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0772356145859897,0.337674327883464,114,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0339395251899936,0.339480132039713,337,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0365678590072866,0.341211146687094,342,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0364592861800758,0.341372750847342,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0354110828180055,0.343507748490938,444,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.045939877434959,0.345048304066699,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0357615109456361,0.347430417952669,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0281806610475428,0.347524087200679,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0356891810907483,0.348865894915299,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0349684292974972,0.349452322228533,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0340845235399383,0.350012453654015,621,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0322348126651872,0.352729535816223,467,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0365821121330052,0.357517404738539,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0282991199678223,0.358945233862926,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0353293350916101,0.361758069291154,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0339116818263265,0.362957749114834,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0341507741522122,0.365033518556407,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0341122324688432,0.365223301457447,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0370590094528788,0.365606173727614,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0335557593004641,0.367956881457049,563,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0328973773023904,0.373658143934228,720,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0361101928394398,0.378184437028727,493,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0333940900456819,0.380582749476072,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0331247764669393,0.38160289135056,343,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0421015871973319,0.381637249440109,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0478256144712622,0.382933524459459,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0350393950943773,0.383129970437137,285,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0447331870520228,0.3844301584437,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0290922508068957,0.386799105094607,432,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0317077440723055,0.38722743303093,441,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0476922382052747,0.387369008758336,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0673114356550175,0.38834128211142,123,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0306976663593288,0.388774318634334,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0321306886608665,0.389407466538614,66,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0428644240340667,0.391546183639572,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0282458417205562,0.395230033744101,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0309840086563589,0.396244005803192,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0291859653421643,0.397469426231933,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0293383937870435,0.397607163761432,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0301810927911139,0.398475225109022,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0299522524076115,0.399693805125663,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0308499865547634,0.402675867646071,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0288776653555265,0.403099585256027,387,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0539726796501069,0.404526751490796,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0270537722215263,0.407744394176899,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0292523812404906,0.41104791521721,421,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0332525703021863,0.411472232576189,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323228863975673,0.415185796929179,130,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0422205459534818,0.416130315275707,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0644765609160223,0.417921427961165,68,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0369331837503826,0.41953456639865,737,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0314568773749474,0.419899140260319,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0302889688511112,0.423686076980443,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0296146625011906,0.424898087754408,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0286645758542256,0.425667061635905,647,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.03839491090376,0.426103132241402,564,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0304987011895729,0.428484858696913,644,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0295894081841012,0.428783980828418,408,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0326314249788451,0.429793842489895,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301072825985974,0.430129872371531,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0287394688824897,0.431233626695964,322,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0318580241419068,0.433082882846346,638,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0319740805499991,0.433892810493281,71,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0392461848508595,0.435877718023378,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226178917412156,0.436840070110531,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0289489115530422,0.437036343245348,319,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0312888222297265,0.437187329847151,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0563235780796423,0.439230255190469,236,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.028941187302874,0.439388802980869,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0388914729599989,0.44158243893689,507,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0310946406658383,0.443867691499677,8,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.023739101848206,0.447719434870548,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0275204159109419,0.453134841670665,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0448564671583771,0.457454122765925,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0299682260773109,0.458550348917723,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0270501141675026,0.459303105814493,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0288725083765831,0.459570699832415,107,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0238333982637275,0.459977114827936,489,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.027804481018858,0.461349518167796,281,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0281535467057323,0.462956283437327,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.028973584713232,0.465795626649265,454,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0265135773423193,0.468475141394047,462,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0367564496448335,0.47031653275331,417,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0279988830884697,0.47047385533662,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0265167463220485,0.470695934405549,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0288697727487134,0.471961560845326,376,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0354219929048029,0.473004312589478,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0252572538075202,0.473547403551604,615,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.229124200049374,0.47378963186633,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0250056684535259,0.474358433035128,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0984929111092794,0.476631941742916,656,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0266801973658851,0.477231876909955,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.029260179390769,0.478882382153365,607,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0416057998793487,0.48075681033256,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0256402028959281,0.482720002455889,22,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0328899959627496,0.483153529147142,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0379120787499369,0.484408814055846,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0397165765615499,0.485380609006325,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0267129349044566,0.485566209127371,632,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0266171780357645,0.486688096388242,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0223265731168264,0.487449821058231,39,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0278225580411999,0.489526309272394,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0507831898998143,0.490172093984999,142,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0264057437718842,0.49102987888848,420,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0336496627370829,0.491297719569142,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271325649318299,0.491588089003337,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0254324394693245,0.492195305746467,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0538085242851403,0.492489260411278,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0269086408095122,0.492940199645521,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.038624170194228,0.49757710303012,88,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0277337433717994,0.497853645544938,738,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0257361772012536,0.499665444333978,60,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0278131027663449,0.499790766303612,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0380067573557557,0.502596921895579,606,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0265057876870542,0.503620743967363,389,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0266161764700169,0.505135868433423,24,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242720707735002,0.507392200177903,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0230368680770642,0.507854458836801,340,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0242755232508258,0.508609973520433,220,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0234148039561999,0.509537242019031,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0243172431787093,0.509702841511768,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0244669433006895,0.510137807319024,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032628715293431,0.513558076900302,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0249457744326222,0.514327641938853,698,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.02545291010786,0.515964203954654,451,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0247469596904122,0.516204089869739,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0234879757579739,0.518844175547333,602,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0201816904203498,0.519117060587995,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0250379391634171,0.519646274826974,309,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0232022389692341,0.51965227659243,614,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022105188225137,0.519799136984464,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0246663569726573,0.519888050148556,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230578498331161,0.522121622194335,729,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0407087960037778,0.522146065456818,78,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0208438363113683,0.523660579843729,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0231952649246057,0.524008275664614,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0210654475211579,0.524499230834525,155,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0224638827533956,0.524655080027808,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0235202672135079,0.527314459343284,533,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0308447449212778,0.532987169665686,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0227311576639628,0.535686050165872,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0352460443730999,0.53829950804344,174,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0224269454020556,0.538572879528992,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0230851632570676,0.541144005481172,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0225202221691767,0.545548701577982,13,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.023629906992199,0.5471412291519,229,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0242515985919506,0.554232072768476,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0222519008266031,0.555300011901813,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0309568355132219,0.555509052512683,261,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199173227172795,0.556485766583531,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0207182759177282,0.560561448681066,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232753131072607,0.560794147547582,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0209028854223068,0.562065617672217,666,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0215839029438011,0.564195428931698,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0231429443574101,0.564738075309648,230,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0207928879252057,0.566448969650539,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0203487108272482,0.568813594090513,5,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0292589039603905,0.570156180267168,277,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.026817972333827,0.573312927944128,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0220575119707665,0.575160096326503,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229130619983101,0.576746856736013,102,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0200947670611824,0.577840297099171,755,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0165299241293892,0.57892433255861,353,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0202572306727893,0.579600318705868,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0204130102929707,0.580869152248501,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.02039063937829,0.582118635062971,425,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0208498540394738,0.583924992718831,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0215236143879228,0.58435924270713,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.021518681120601,0.588756286480066,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0184824884805293,0.590831418439152,383,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0207351503918526,0.593872740811228,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.024409837561543,0.594300956580892,433,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0311835783660957,0.595409534100373,399,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.017717244528322,0.596439480289903,582,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0260228915476849,0.59682364761539,21,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0269001282400057,0.597695969863348,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0321283398108503,0.598503199590586,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.038966004173937,0.598547369537479,588,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0424175716621157,0.601704518965192,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189205278066074,0.601718819525389,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208845980486281,0.602151455279869,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0192368057943142,0.603583218360034,278,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0199120086902282,0.605952436591628,324,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0178108867710449,0.609726080725096,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198134589007206,0.610744542492355,98,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0185362575328505,0.614779023380044,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0177180339474101,0.615571184665896,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.017716806184357,0.618230938419182,156,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0238031311191764,0.620624102447834,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0185880204250328,0.621219700980642,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0181172737729749,0.621295271522071,90,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0156770717297846,0.623441919039871,494,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.027568665508643,0.623711348597039,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.039536398802585,0.625222108468923,108,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0233656830521686,0.627545970136996,394,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0177458677443627,0.628252751861168,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0316658328052061,0.628523337321855,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0190057213918762,0.629462344494556,675,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0217780856164749,0.630876013275615,100,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0568595965749888,0.631817872039231,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0180431610169682,0.632174524472728,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0185697419254538,0.633186074399031,682,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0168972726223255,0.63329805314699,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0223104658457687,0.633432432922216,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0194559616013568,0.633621397455497,94,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160299483022877,0.634522556963535,260,pan-cancer
