mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0396703108860939,0.254371626321882,243,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0393331520348998,0.254511258715544,22,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0376390358300483,0.256660310386455,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.034155004801672,0.257115944803051,688,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0411714767940437,0.258805678314317,505,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.039377236660749,0.260367801575702,551,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0395292880548431,0.263622842252048,557,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0360474929412488,0.264203655947082,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0392951132022353,0.266594273946444,441,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0417459044727098,0.267772078104402,712,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0493691341456579,0.270417725521386,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.042946438180016,0.271106763886401,611,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0369541749543819,0.273231903406238,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0412004811222412,0.273495845808577,435,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0402069692917283,0.275211773266619,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.18689404145272,0.275626443450711,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0350734066509519,0.276156137387686,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0349865520042443,0.276655087115151,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0408249184721105,0.279623143334284,52,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.039281745637981,0.282386983408291,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0425882213766901,0.282765482825976,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0528748377399819,0.283906518296084,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0383159253734187,0.284511383735442,372,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.32082662012069,0.285167434365091,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0388017929332446,0.285342266901191,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0385626941725416,0.287567161455405,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0496840123155069,0.288110958359133,12,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.037867551498463,0.29012893877143,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0332679015697145,0.291996790835312,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0378394340681901,0.292228733203698,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0554379314566937,0.293324102132132,254,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.036436423488224,0.293625680151851,453,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0554174598584201,0.298274228185687,218,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0349037345996681,0.302348893986621,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0355556812306268,0.302762341872008,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.036530385279511,0.303853011323482,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0614658588653244,0.305460648118467,686,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.176077971386618,0.305592115529886,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0357823924020892,0.306560974400406,384,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0481647295156013,0.308041204000995,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0526790788226116,0.308140690614415,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0333355082826255,0.315630960709139,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0329957240435857,0.315809341604862,434,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0378320174790079,0.318180156782828,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0468721097866851,0.318505490829175,604,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0333671600722784,0.318958684095686,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0449710292812398,0.321775363814038,433,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0356227088489293,0.321954825180363,290,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.161901378843754,0.322259261311516,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0413671360879056,0.322727508674317,148,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0338241219826763,0.323033727613607,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0544300790715825,0.323231129303657,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0337160928692968,0.323308175539163,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0297084978564715,0.324753337491746,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0364422519703609,0.328067844991897,674,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0749000873968935,0.3288297033556,83,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0315316849017078,0.329118314134249,253,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129902627651477,0.332380782098436,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.035448823208457,0.334738312289234,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0326157357188206,0.334791847016107,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0315832978644662,0.335084083772902,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0430383332653011,0.336013631277406,100,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0384474329102765,0.336627148731345,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0329894489111611,0.337411190129737,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0648706082094547,0.338935299038413,369,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0336160701314882,0.340111451958251,19,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.301525585314088,0.340869196163856,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0338355880233253,0.342449575049219,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0511828972972332,0.343795527677167,121,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0338782616543528,0.345882717975788,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0342910362463613,0.346189746370111,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0342953268963994,0.347246947195822,497,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0334275443122306,0.348028772963194,731,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0516542893365615,0.348774301768327,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171096989393079,0.351697256067096,533,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0360649249112749,0.352079959014762,201,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0291031039351301,0.352751955035967,582,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.032866222229852,0.353158063992598,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332612433276227,0.353665350503487,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0694278773406701,0.355676341945378,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0341053885101786,0.355906742132685,169,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.157127973598878,0.356697104904322,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0329628939155908,0.35798101955686,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0511375389523584,0.359802860491424,399,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322019908350094,0.360686196550086,66,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0325738650394804,0.361220168579097,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0347538151385848,0.364552486941504,192,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0336251582777451,0.36733189811762,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0338138227370545,0.367591615629792,167,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.031118511241733,0.367993931401772,508,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0260634292273952,0.369388292671129,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0347533688034535,0.370000791417226,199,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0315850425889933,0.370247753421191,344,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0345084564818124,0.370882710572493,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134160006856944,0.371463345774268,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112112467267411,0.372152453612481,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0336124439909279,0.372588180467406,698,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.160554834849094,0.372762001835911,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.029984279562146,0.372841776264104,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0348906998783102,0.374970962610953,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0296973614597587,0.378882339455253,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0292753624478772,0.379427179289518,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0312897326571714,0.380796028740635,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0350879906337291,0.380963742868676,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0337476305737191,0.38261573198121,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.032493364343914,0.383891815271063,197,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139127195109517,0.384163118156252,630,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0348095473274777,0.38571528693813,241,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0303554750316982,0.387020265704912,634,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0339105147708634,0.388191686284143,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0329095714253277,0.388723938815011,587,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0286865245267008,0.388816313691265,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0286265393468795,0.388904319820255,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0341877502370917,0.389647864504861,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304809295052626,0.390189212066693,386,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.027110762966763,0.393854678584412,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0303345680630578,0.395647698800004,342,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0301517092926349,0.39638110612012,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0298910669369383,0.396438001517585,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104042286151614,0.396767164324641,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.032924159408582,0.398613306560164,655,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0329260765348934,0.399363956462106,616,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0355987262091675,0.400291802463156,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0646536312209661,0.401288768914631,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0312857538010407,0.401857365396208,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0395944054805468,0.402564984441176,21,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0273231639879684,0.404392720514362,58,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.147879919231796,0.405087809604576,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0365250770196311,0.405390390519693,191,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0478111896276422,0.40566863484998,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258974446372661,0.406010572219313,437,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0289843400797335,0.407450963077641,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0303237468071739,0.407511553167491,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0526857773983549,0.407988120741326,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0290824616143773,0.408634977964135,521,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0648888737882611,0.408897575312511,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0284289316382926,0.408957752763067,278,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.028177478189037,0.410313133816739,4,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.032406125084476,0.411768586430219,572,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.028189099171047,0.412169475340056,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0315855799548761,0.41319029326596,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0381792395157076,0.41459021938201,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0384323185153915,0.414962252026411,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0292923513026118,0.415374852377733,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0390360546509026,0.415789037392778,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.031835118546068,0.417253869095551,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0309989323987765,0.41753706292956,629,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.025732851184246,0.41797110090079,609,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0311167416661992,0.418684120447751,566,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0276141856549245,0.4189926677249,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0384951405587638,0.419864258938888,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0367512028746061,0.420200979213694,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0320621953191099,0.42025452208931,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0273214081433565,0.420661647091853,752,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.138712270487807,0.421652737014897,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0267272539070821,0.42237270237381,458,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0624114603754616,0.423989858304149,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0432891989260034,0.425783613645624,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0395095282723651,0.426423029547119,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0276445206424652,0.429347628974909,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.028562747398178,0.431357811524483,138,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0241972277609988,0.432083665102603,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.023827758144248,0.432473183335895,398,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304693812803402,0.433234110501503,106,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0291246081754734,0.434227555834287,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0278963308899306,0.434310135143215,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0281687133667657,0.434313277075292,660,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270445916449633,0.437065137536741,275,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0389178937431548,0.439672788648163,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0288502593305012,0.440207677435595,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0290840514380038,0.440908757594112,119,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128723582688898,0.443011736810499,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0293876107875214,0.44343153189892,449,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.139535470120259,0.444988248233834,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0262305671811389,0.445375670059579,720,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0229093921311582,0.448502080630233,245,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0290083401070282,0.449212043864224,357,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0253011005332907,0.449807796856433,163,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0286095284603008,0.450197937328119,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0226205511153242,0.451006062184227,39,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0815077443945425,0.451360605009008,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0345972927142616,0.454343833403082,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.12734258811778,0.45455683229679,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0254411818866971,0.454668401476661,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0246185833938725,0.45518849671158,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0269638199775973,0.456546725837278,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0401235032780878,0.457674877440003,571,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566643849215299,0.459016297530193,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.026811183334015,0.459278166559718,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289337421912887,0.459746436950051,376,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0398285725592973,0.461961423720242,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0235257568503266,0.465250477291126,25,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278590225296634,0.467022779736657,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0248944975915852,0.471082613163973,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0276114039035757,0.472262410833719,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0560824229818424,0.474551717013019,140,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.119477704413083,0.476453794727115,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0239486602394706,0.47740983161428,729,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109490182130169,0.479490760218294,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0255870169086652,0.479677234451981,280,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0436875779125758,0.481081956920537,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.11174599138647,0.481913498375386,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0253722311196577,0.482754932580066,41,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.103708031467929,0.483960894632418,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0343231630110904,0.486281087655122,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0261053154591131,0.487723961665688,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0238188947689865,0.489448191268762,322,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0262579834080677,0.491258364070726,657,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0242069763489932,0.491555122478672,296,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0375131227272942,0.491668506522149,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.116686947128706,0.493333235321844,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0236791477345509,0.493528142760577,237,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0242497499523563,0.493896833715886,343,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.025176702273326,0.494374191546335,515,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0341936038238896,0.495571396201557,689,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0232856428121664,0.496499841304058,474,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0310303765809727,0.496813772804579,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0323781202372597,0.497603245663772,694,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0259868297047065,0.501504656916403,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0234814381337655,0.501663099184041,739,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0266059795935809,0.506768083420732,738,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0237174791352137,0.507114224967229,537,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0245550672689636,0.508567639385459,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0309607100264208,0.509268618447792,747,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0222247803938106,0.509446015216271,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0493335220478807,0.512552603030043,160,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0228851269862852,0.513042697875759,380,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0356987606729949,0.513380539833046,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252518182602883,0.513871246948804,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0254154099379959,0.515783667207168,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0480000661458194,0.518212622496213,305,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0229768660999613,0.521917850574489,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0242482681227155,0.522550069681154,427,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0365195951030696,0.525174218601431,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0247877560231017,0.525816412401017,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0206758513348644,0.527457671883931,260,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0231423030951436,0.530601235935783,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225305081068562,0.534871637918575,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0259255960270618,0.535803791878118,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0295263946315875,0.536145651207412,40,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215225736721506,0.539178551377265,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0204701523809759,0.540775496533443,368,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0208379823664088,0.543973499648892,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0259498960794535,0.545592863322524,346,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0304705057792992,0.54873490680546,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0214748392329098,0.548992192039496,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0231792256147314,0.550193104347295,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0455393952076098,0.551500837534928,166,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0229693130013832,0.552450285134848,741,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0777337393055865,0.552787079555541,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0234737929603295,0.554791977780643,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0329631533126014,0.558277492981016,548,pan-cancer
mRNA,CTRPv2,968,AAC,-0.041594994708993,0.559071264391607,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211960210608926,0.562849413242408,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0233501420213862,0.563693473146013,652,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0215587284116278,0.564170048716384,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0190060944889037,0.564383633442643,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0168304896764902,0.565821578032396,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0265928283992974,0.566605054663596,692,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0209632936405749,0.567107191552444,407,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0207078891543754,0.567309208585624,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0213079808796151,0.568135143048246,141,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0192933981972532,0.568147465203317,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.021709875520417,0.570114650841519,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0277983187527735,0.571553671398581,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0218032028291787,0.574230589943391,724,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.10501030787613,0.574478251515634,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.022398966320062,0.574718278094165,154,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0199229026664696,0.574769417163672,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0193584460787569,0.579676651530266,446,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0192795501330377,0.579770244096124,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0217154345463257,0.58162081220535,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0379718762091099,0.585722309896564,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0293877314550532,0.586348144309594,162,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0891038577584273,0.588215069309553,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0207232527182257,0.588348946861494,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0200592777263378,0.592926496122921,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0210084146681877,0.594040179653637,159,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203967663110864,0.595507136161638,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0201322489911681,0.597165217520794,336,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.056189038949672,0.599400590423787,325,pan-cancer
