mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0280695583096764,0.413545907867708,701,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0375293004778354,0.414406157224876,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0303475111500123,0.415730655905515,289,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.038936574226208,0.417118023282525,268,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.026258719185091,0.41729864475681,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0263573914158601,0.417450448741805,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0518515326843279,0.418219477418991,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0506876546985415,0.418260204371549,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0296156265679688,0.418543942009906,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0294252020585401,0.419288836316797,629,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0290794980098191,0.419939937393882,193,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0231717478234204,0.421451582580032,736,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0285048094195513,0.424330562434291,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0441723587166448,0.428282162453103,139,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0250370264378273,0.430044350575474,337,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0277934993663299,0.431446623471305,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0249697853896899,0.43182230851544,676,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0391533003870501,0.432859419378025,320,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0285675288737662,0.434171539425677,449,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0281645676671638,0.439412368702482,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0498607777335864,0.439452444410257,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0252102662989792,0.439461069608801,221,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0371679645435522,0.44025270766333,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0297771632251552,0.440451282336026,442,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0373781543694845,0.44148259104339,302,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0288354421781544,0.442021167664252,159,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0283661471533909,0.442638206284595,199,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0552885905796059,0.443882462554322,487,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.026440767479813,0.445090730959644,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0251063276636334,0.448652588510691,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0958104192387871,0.450980774129469,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347562615822697,0.451037827575834,40,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0254795393962297,0.451261530380642,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0993354333740173,0.451903442483488,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0240706904446978,0.452502864426822,614,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0260413568276913,0.453262955674362,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0226366835273577,0.455482745976788,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0228446486451439,0.457276990025192,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0232364936516309,0.45812447975689,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.024232299611575,0.459619731146099,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.129826727540388,0.460321517559931,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0195168332237621,0.461574401893218,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0274867630173171,0.462850909790743,376,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0278218909956714,0.463328765297469,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0275238828975213,0.463625467230782,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0337289890917923,0.464648784203852,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.121157578225788,0.465996181426277,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0264733671303853,0.467411115960039,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0245040856469858,0.469083712645953,380,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0332617081725936,0.46925387705248,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0227297299685502,0.470585745552406,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0384225616816415,0.471337552063662,685,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0238418611478921,0.471768155336694,195,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0267678276318473,0.472095958535127,347,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0254987339041935,0.472402794922145,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.021378694612099,0.472519399046131,582,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0276293088526548,0.472760794082571,639,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0256885501453805,0.472789476719073,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0245530427816862,0.473667802144508,560,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.027165304291793,0.473706808762701,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0206894952460058,0.47429022327129,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0207386294500352,0.475058432113691,695,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0261097819550877,0.476170369440562,183,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0248603243026778,0.478848245909205,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0234215802031463,0.479373227455752,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0266555718069848,0.480001956946826,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359122469850934,0.48258378354651,580,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0238249827258821,0.483717713131881,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0243748117311164,0.484576408635479,407,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0253183743317664,0.485946172823888,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0314224433453473,0.487103162631246,393,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0259394464921169,0.487306691562041,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0309221865093262,0.487492591263651,692,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0226381167787477,0.488306828915902,220,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.125843036342591,0.488345123397501,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0379281055542163,0.488366657630147,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0226257849345692,0.488661074248288,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0246281721114641,0.490119027342857,750,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.112549692927436,0.490418624641477,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248960046342376,0.491281691614468,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0344417546256715,0.491376350068463,99,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119056388258266,0.493399704803595,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0241018842372925,0.494404391204028,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0207238149674459,0.494649675971973,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0203111656179973,0.496724146043853,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0245050626280922,0.497512497363038,263,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0205026690574687,0.498366624097567,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0211172084472744,0.499978511855848,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118423191854718,0.500814599147074,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0214700188342851,0.501161557041194,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0225733841216091,0.502292070063834,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0501326716355042,0.502721134320629,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0231216329635257,0.507775749316791,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.020488539267951,0.507910541235913,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0265499736098782,0.509471860448257,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0199825054029882,0.509666889077078,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0208596799124104,0.511131968323622,276,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0225699635235756,0.512254962366729,499,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0217966042648423,0.513066876332048,726,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0305449016286194,0.514247595161182,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0225825918705909,0.515958414244962,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0452757728913008,0.516312730555325,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0218210791527226,0.518315947582674,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248377736668185,0.51842469178865,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0233471562169755,0.518558595324216,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0210928437159531,0.519533737605047,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0218371398099209,0.521071299382998,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0346387929721083,0.521858149233264,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0233656519541254,0.522580595151186,492,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0232890810099939,0.52412811110156,104,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0312854735348558,0.524155480863509,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.106388689128081,0.527011876883177,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.021839358853105,0.52823678109474,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223540704595638,0.530815552892905,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0386977839509407,0.532012824301817,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.02376424929292,0.533035414364975,352,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0212798429261538,0.535991928852415,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0326008339940103,0.537212080744719,254,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0200482089203969,0.537712835428818,504,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0230245447467967,0.539251216337745,230,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0231764987291786,0.539940328957354,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0243560175796981,0.54023563197011,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0401258234908282,0.540484790365879,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0257321667171814,0.541813876386665,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0824396944629635,0.542112388336246,656,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0201355461080043,0.54226792312882,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0220647706901382,0.5432108888768,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0202135546490921,0.543867551537375,296,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0187428346374481,0.5442640564142,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021189988355074,0.546831240380759,89,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0203019392160587,0.547406547395872,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0214999946840937,0.547694521650151,628,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0184130119187764,0.54947237606189,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0192672302928805,0.549744097188724,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0206286207217957,0.550960327019994,48,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.022137339553962,0.551140894084016,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0189881980786939,0.553175941998689,228,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10198716684156,0.553826903107085,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0161732125936756,0.555501782144433,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.020523818117194,0.559458583878778,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0415648716860739,0.560207221172211,111,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0175882002754956,0.560573717581431,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.017485008270206,0.560728745247686,251,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0965448353447526,0.56149900945519,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0357830825596584,0.56167926174157,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0182822747280168,0.562146216036261,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209967640173207,0.562663832940084,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0432941610595933,0.56357345574839,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0197763997338438,0.564118967892926,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0189486436594713,0.564327783461851,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0181578339740052,0.566493768240115,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0199612161434237,0.567676938049414,626,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0189371358117491,0.568190592255381,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.019343554536298,0.568277918121292,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0268727263402224,0.568445629352648,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0189666659513598,0.568508574629064,384,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0187673999791012,0.568675048202395,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0423542159926584,0.569532435720208,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0201627366527013,0.569996903265191,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0706726051463204,0.570332474774929,129,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0200322452042846,0.570639959906653,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0928390104554942,0.571031603100067,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0379650053353848,0.57113440104196,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0294551908863207,0.572284737391179,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0208097659454623,0.574077466579641,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0187645334267738,0.574686022285801,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0189625422665797,0.574694239139934,547,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0209375075787285,0.576253344638296,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0304505563595835,0.576284732942658,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0178943328565841,0.576797191362538,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0193348594685263,0.577679398869537,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0254706407702426,0.578804308993546,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0184880027245545,0.578952096855175,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0178494414734376,0.579878431726473,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0248764246974613,0.579914499022253,581,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018902588527128,0.581877885905156,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0177066214584534,0.582496839403181,212,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0248087593606966,0.585322306526138,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.016227156932335,0.585898984533184,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0181774846709043,0.586525564765134,275,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184449280767708,0.586788602442592,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.020512587083332,0.587368714597575,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0187363317055366,0.588192317174871,727,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0229577626236128,0.588836098815059,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0261556786727524,0.589247704414856,329,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.01635143001009,0.590344743229507,317,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0188672465443256,0.592501815414524,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197663343773509,0.592595158257863,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0190874337652024,0.593021670334227,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0160630953615737,0.59390864359448,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0153940692768098,0.595079040069279,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0218439348886224,0.596762659947557,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0192228315632935,0.598002929908928,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0193204254012519,0.599507614906534,732,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0169671143951863,0.600239198560576,553,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0168028142274006,0.600318609917507,666,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203092027574336,0.601114245451422,200,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201235840795879,0.601844555646549,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0167868147226382,0.602949327836084,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0171663738180506,0.603310316869542,421,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0270668330850389,0.604182745569372,118,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019443864570556,0.604698787875934,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.017072510435413,0.606556947480723,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0179990914328809,0.60765560663169,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0163064883729596,0.610684883491614,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.015669791775417,0.610995251567301,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.017830365462612,0.61131914969643,187,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018879665726807,0.611447072578678,611,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0184581462344034,0.612112104059679,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0146219693842389,0.612379070836926,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0167296684922812,0.612990476325446,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172401220397404,0.613318088350208,601,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.016600387855088,0.613921058572268,364,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0172622893249937,0.614500183447745,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182957416446355,0.6149593171575,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0164571225768228,0.615326268473464,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.017445492705631,0.615380221936718,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182030053630713,0.615631863198603,336,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0226900392678983,0.615657132388971,21,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0143495050251858,0.616720665958169,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0274769100878342,0.617237175209576,375,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0373637562428066,0.618901320488443,161,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0166011111059373,0.619109053025958,551,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0172522389442885,0.621399669307722,297,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0182273433889551,0.622943134762343,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176805813310805,0.623970860264203,300,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167063852663797,0.62445155418065,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.017287440395515,0.624891090112718,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0391583180043531,0.625843931282245,108,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.01483494387522,0.62893719101573,690,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0166673750811662,0.629543277850913,731,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179476797877298,0.629961068207451,179,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0162877938377451,0.630368725662501,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0176220323501342,0.632368418823372,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0240768468719787,0.632663228648933,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0584297299266781,0.633983524731493,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0144970481510791,0.637214451644129,224,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0156795740116167,0.638126401466706,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.034086604019415,0.638885247322086,128,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174398338845491,0.639110823090579,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0162512508292074,0.639570404258557,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0161709606316529,0.64016932283912,537,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.016010101208247,0.640240511735021,410,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0167823582969418,0.640571931867502,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167607805650976,0.641976204313653,18,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0133909853984131,0.644722199360538,398,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0181903273510356,0.646334385060887,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0235728229419795,0.646783635720387,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.015024632998979,0.647038308378096,550,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0162484714040794,0.647281540675618,197,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0147424292858829,0.647608884240002,708,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0166866639623803,0.647793188099831,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.073020081911916,0.64821726811165,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0155816010477528,0.650161421332092,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0154955074878136,0.650932095099266,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0162910653069196,0.653798621513415,244,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0163841957280953,0.654654339742906,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0336964853743953,0.656740616749566,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0155261627303859,0.657676558160193,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0221494347294351,0.658047244959962,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0157455716959101,0.658714394981429,76,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0165676256952905,0.65902067929895,116,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0139929342409996,0.661647079904779,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0145527910244374,0.662148615216012,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0149057899034062,0.663608899228094,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0149586853980704,0.664319408563717,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0206048455982712,0.664424300307624,49,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0145360685347656,0.66450638863172,739,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0239672558399543,0.667378322482592,97,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0147165508275416,0.668482444895611,284,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0135386636355439,0.668939375493273,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0224723033490732,0.670499134763663,443,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.071590944318739,0.670562795568394,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0154587971325524,0.671025243874601,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0138989768182777,0.671031451310571,404,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0146363367634745,0.671462701913907,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0159099526069359,0.675461171450096,65,pan-cancer
