mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.0468897778522652,0.206896820263984,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0448418218840846,0.20805639019063,400,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0633119994449318,0.208132676103605,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0496328103698831,0.208865932881292,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0625814686453564,0.209606606890788,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0512758994535825,0.209728510584603,495,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0464978477930141,0.212256750073187,203,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0447431560071469,0.21300733709706,322,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0470633777370066,0.217421386205898,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0456759913611387,0.222421881427865,722,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0551172962093469,0.222683185885177,534,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0389235923253309,0.22292137168019,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0494976466121593,0.223042466971039,470,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0476581774890011,0.224873656083485,644,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0716107222266157,0.224942634081646,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0462238558893411,0.226079234889555,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0483198389675675,0.229961479990512,145,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0427636168400317,0.230298642465652,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0757870157079189,0.230757929195646,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0476786594227921,0.231843525633986,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0434244566947047,0.232040262203897,403,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0484177940213051,0.235546060058065,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0443573135670015,0.235685770806239,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0446742311898781,0.239226045160531,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0438059321900897,0.241470178560163,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377464132740853,0.243245830273595,411,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0643598323688487,0.244190660760902,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0402948931914869,0.244616437144652,676,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.038379762684917,0.245863899874422,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.041004015509323,0.246366513570195,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0390265016649115,0.248638787496486,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0417207252964224,0.248798067440475,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0433563513716979,0.249029224302076,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0664019549202867,0.254839807010105,217,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0644046179105832,0.258618031830542,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0499950568446647,0.268829249296112,346,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0385280476599593,0.268889428779973,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0439864653977037,0.270287058187134,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0412581735713173,0.274538627191294,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0639004761930149,0.275076046645406,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0648738006373946,0.275094876133763,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0450218148454236,0.275348685356574,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0407807830996376,0.276005835530845,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0570984946157661,0.277362078553045,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0419911970353002,0.278256887253499,197,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0547446494910237,0.278308153052234,585,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.063715545681086,0.278629824261059,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0616851879387415,0.279247665915539,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0428868186473494,0.279460411650335,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.04825134250145,0.281045912319937,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0401565071949173,0.281929079336795,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0758815665496912,0.285417290705531,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0807143855250838,0.285574326435474,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0339085986646161,0.286108161666122,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0441994981501715,0.286138187817103,102,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0785518472242095,0.286245092762124,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0385855604809063,0.288058912656506,720,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0485906421611018,0.288118863275312,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.042843894900209,0.288347378677291,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0429655273922721,0.288792417329175,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0422789525255588,0.290117480791187,357,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0377619602160187,0.292592862643794,364,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0376597784626822,0.293053376456503,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0805506778823618,0.294142109570498,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0383151305353852,0.298396454369741,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136731383577211,0.298727179936441,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0387834167130453,0.299212662333393,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0391831517187877,0.30082710863931,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0374858559371594,0.301542752953739,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0397949805701849,0.301661211023364,96,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0342555578995502,0.302880857521741,317,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0335899635190771,0.30311184644169,583,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0413985713537902,0.30409513986041,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0414828515126566,0.307882133441217,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0405234664737866,0.308259578326622,449,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0417944867322978,0.308773709776461,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0387054277740013,0.309240706006382,563,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0384491217946529,0.30955765905846,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0551725504212554,0.309676992430826,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0512572170784027,0.310717061886504,370,pan-cancer
mRNA,gCSI,MS-275,AAC,0.056923504678944,0.311197303085586,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0394435996451267,0.316407951666626,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0416183456943678,0.31740244284742,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0324003643888425,0.319433291524913,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.299701358255588,0.319821074341538,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0369075072613982,0.320614940033558,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0342101332200667,0.322010251989431,723,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0363103754148567,0.323007605206894,66,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0574660720616697,0.325221437150799,463,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0369856148781123,0.328191330672956,660,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0476981583468835,0.331176245963359,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0352442957265027,0.332378335021134,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0347468747423024,0.333019767211608,421,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0295396621394407,0.334140583934474,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.055979435062977,0.336729483396887,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.039110338118481,0.338488679552944,642,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0351053074641855,0.340224569320252,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324767027777237,0.34083947596039,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.038378522829712,0.341258598660284,201,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0363774106577573,0.34161741744061,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0329235912053857,0.341747013202695,58,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0350321978038603,0.341917259449893,380,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.03323604789405,0.343847087595883,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0361641983874038,0.346374385672805,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0460603587278928,0.346988106856175,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0372211587779324,0.350388485945441,587,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0344570810916136,0.350653158340282,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0473816850448826,0.351124529650052,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0296008758220342,0.355036912385972,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0346828350811104,0.356678683260386,618,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339587545891888,0.357207170314601,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0301578437809756,0.357610800401327,1,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0342254312528482,0.359636804617173,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0358875261680017,0.360581262110417,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0314671765100946,0.361387474347167,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0503497126966606,0.363076750766628,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0692528475617477,0.363757627021835,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0302078694250863,0.364874840073941,33,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0326963207830683,0.365108567634999,195,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370476994873973,0.366800932139914,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0518877725393549,0.367142493179842,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0327321089739144,0.369691461607477,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0329321249749341,0.372249221241221,81,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.033405591295391,0.373140265891893,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321052145976144,0.375537691628324,740,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0411294491867618,0.375755328895547,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0342100578476278,0.376200714147684,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0339255575191088,0.378260663858601,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0288606719437929,0.378648842248658,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0440085871882235,0.378814517161276,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328690574755605,0.379885109723551,410,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0356693317334351,0.380540495862828,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0502140195568559,0.380853675303893,735,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0306636728817329,0.382911935357234,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0292418035327585,0.383060968742554,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0360066842727504,0.384955267448362,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0452671721421468,0.391545104685273,277,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0311676826784591,0.397023970856117,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0311573793612858,0.397529449257057,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320460952399503,0.397643066563859,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.05339114450902,0.39776782038317,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0329264502353957,0.397808599521514,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0315099612611924,0.398966014435411,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0301554275281606,0.399826084892099,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0319536881517749,0.400351748974407,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0322440480102842,0.402589766236904,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0327366732866442,0.406756760845156,300,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0631309703378444,0.407614492048953,171,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0257950244303546,0.407906495013613,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0328697604722247,0.408414535101774,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.032218073992314,0.408756290452305,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0393004661858163,0.410209408202309,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0295959143769205,0.411583612471414,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0454361680105731,0.412867520053503,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0311752218770694,0.413273834280493,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0291914474867102,0.413653244175012,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0238289848177835,0.414098149108333,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0315187033410259,0.414798349793698,479,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0322717316841198,0.416832798340286,483,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0294369368102349,0.42525659938243,386,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0382982264357495,0.426622682477974,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0323556965752211,0.427668688428396,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0309743624122957,0.429427494874485,119,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0323923116017404,0.431330610518415,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0318692162168075,0.431475198544885,298,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315557485531981,0.4319891601679,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0309107751725853,0.437114599341393,633,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0435500694614829,0.437801092255955,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0258602411792246,0.438698376185543,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0418739883863838,0.441021315009273,122,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0275294170918289,0.441316823092182,59,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0392023041150656,0.442244377811441,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0596646746597333,0.442543414643785,151,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0306269459591901,0.453612350985318,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0427718380409818,0.457697280581944,147,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0287359994997959,0.457830186481205,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0286670763996213,0.4585029401353,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.028519227023158,0.459622100928955,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0374103533039662,0.460431659174308,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256164776480442,0.460608060791023,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0274890341531386,0.463602594536702,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0307239662309568,0.463872517925902,573,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0242792497146272,0.464729664124571,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0270318970655263,0.46713721417567,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0356172659112564,0.467437001457024,581,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0262957912767893,0.468702552955885,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0422766224831974,0.470727578045894,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0265675817997633,0.471662013986868,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290670151069188,0.472446596764274,741,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.033603368545901,0.472647942861144,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0283089426358442,0.473085592868914,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226550868703515,0.473406879222709,73,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0262701170436533,0.473889678055903,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0247402862147402,0.474783895739271,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0369025181237318,0.474917663499414,176,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0238318775404918,0.478312329282569,224,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0264042171485336,0.479059226700769,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0279000669119915,0.480503473073741,135,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.028668108149672,0.48094116120592,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0272039362681004,0.481214964368965,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0265073909914644,0.481531529218653,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0405296527359445,0.486373398533278,88,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0266067299300357,0.486792911226064,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0234811462785383,0.48836917982693,374,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0262569413037331,0.489646445454291,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0259703059068904,0.491649022894602,706,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027843176133841,0.493904122203327,655,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0266099561561519,0.49431887728684,60,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.026156133368685,0.496249969935818,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0263751853083387,0.497480761293388,167,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0366165406001845,0.497956093526658,754,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0267935208217829,0.49797504443512,612,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0367974072695024,0.499962193098588,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0219070202185603,0.501569969431733,721,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0359083436695975,0.502192174897593,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0238026487869682,0.502717590757261,387,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0232140125161924,0.503997048343876,337,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0356125659593578,0.505321193013237,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0315221658688995,0.505904254408665,544,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0221239014341064,0.508043936016242,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0392062778644075,0.508251956855281,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0241157926726472,0.510384295049273,205,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0259388823145918,0.514725263253765,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218346030727519,0.51511433477066,338,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0303277526499323,0.516155474185647,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0223460036287256,0.516802550529241,696,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0290951929069067,0.51811875605614,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0195761067195275,0.518568969873487,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0253712996699323,0.520830770185333,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.035946683995203,0.5208954633611,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0245186993508705,0.522271982925039,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0517012076310151,0.522830024587927,390,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0243136756625715,0.524357095694644,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0281448570988922,0.525442748652501,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0324169252323438,0.526317445864991,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.022819885492454,0.527344359735037,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0361108906210987,0.528525278373161,606,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0204844405479242,0.529983039914606,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233791862029236,0.532280767422821,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0290849403886646,0.537601135764578,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196545402994801,0.538024650023814,339,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0363523749301551,0.538266024030283,45,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0210723640923266,0.538514677669187,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0196765488775447,0.541606908713957,687,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0248167137225491,0.543252686723857,230,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0214343888050634,0.544461524325233,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0337937002009771,0.544688288533421,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0227685609198865,0.545501779142023,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0309374517211938,0.548522369037988,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0212841592310113,0.551313610120757,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0311889792628534,0.553104788530211,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0291543679897636,0.556366349648146,326,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0222183197342162,0.556460986313693,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246327566483431,0.55922534997007,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0191927481475712,0.55981841803588,530,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.021785552744101,0.560934628472471,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0291069989871332,0.562335889322969,40,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0239460660261295,0.564332057171033,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0181681766073271,0.567905493057772,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0233140506663011,0.568442575513023,159,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0189317905856639,0.570033824447381,570,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0217059366169432,0.574639661863748,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0272491769968035,0.577696982992025,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0228284368047622,0.580470497100649,485,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0217004150910514,0.584315552352378,482,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0203203058743887,0.584677869284246,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0196797134106448,0.585876548708489,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0240432690491493,0.586016944729688,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0222724900578282,0.58666481585006,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0400439415194994,0.58685528314285,111,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0212728287796183,0.587594855180777,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0195447023851703,0.587907719463665,22,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0218906711899298,0.596126198576678,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.019693561894516,0.59938105990599,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0209755541403392,0.600546308013892,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0213157006317188,0.600770445545439,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0211329681975382,0.601361071852434,605,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0418031238399775,0.603504577804317,429,pan-cancer
