mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.053358667075237,0.142103421341481,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0633160529129249,0.144013805909784,435,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0819702658544144,0.144358030780914,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0649204994731522,0.145364945278284,41,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104408797858093,0.148209392719457,172,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0679945079448653,0.150446199847221,652,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0657869158357231,0.150822455369556,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0678531062290218,0.151449538899218,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.057642808242465,0.152626579826527,383,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.081659574870606,0.153425148607084,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0529578205087851,0.154536034116314,423,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0546687956130397,0.155053926646068,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0620042401678843,0.155859695279937,681,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0581928830357383,0.157981216811081,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0466428755496836,0.159749374061766,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0455155308115335,0.160273431730039,687,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0638178028290006,0.161370856530626,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0591750873601333,0.16141174140568,549,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0513234983159359,0.161513516433997,608,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0537628906816968,0.161859322594312,266,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0759615442708311,0.164654558738141,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0611809092225442,0.164942954255984,120,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0793143329690868,0.165798672234091,326,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0931563042385395,0.166377168895164,443,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0599683831559381,0.167532631615879,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0458219189948475,0.16756286085194,251,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.064701678927537,0.167878075825024,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0560135584617939,0.17020012719475,446,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0471772916732018,0.171382373842055,696,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0587222986772824,0.171845865703155,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.057466794555665,0.177719161047038,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0504742978979444,0.178161473313143,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.044583737221787,0.179747247676235,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.057538386720822,0.18022652222763,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0502235244381659,0.181054543905772,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.047309854593385,0.181711282155516,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0495491409378229,0.181837540435207,601,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0480295569814699,0.181901358733061,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0775961540087243,0.182343188515303,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0513844684494517,0.183398619570209,63,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0676355622561342,0.183588201735343,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0480394393015577,0.184030313995158,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0527318935907489,0.18509386631073,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0566576120630772,0.185373843447809,153,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0492201253156775,0.186022755714089,343,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.09080968005924,0.1873955635117,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0421170479233461,0.188267493558636,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0602298346352064,0.189507649245855,50,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0508784679031805,0.189575390979861,458,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.258835521988196,0.189802908340716,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0592613854300906,0.190885771492287,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0503001762536067,0.193723699211709,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0570058866602575,0.198133014716327,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0553830625495548,0.198473409730535,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0546473657490888,0.198841400738061,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0395191169030417,0.199182407642714,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0467093388642071,0.199329278582581,411,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0785932806486592,0.199578627737752,571,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.431523803146429,0.199681372814382,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0490455180207529,0.202267849320857,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0564348141556228,0.202782077666644,127,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0478358857818907,0.204835287601626,213,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0757279940463217,0.205182802415772,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0689534423382804,0.205545633023847,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0532344596131163,0.205851613489579,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0509180537988628,0.208516642555866,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0555235429969082,0.209798043464717,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0558145582014713,0.20986017166483,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0724152869718851,0.210891440099185,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0578178039258016,0.211495453187548,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.355439866957454,0.212336802958499,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0552648395079327,0.213427737067125,192,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0491829637427807,0.214678519764978,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0992475290053719,0.216599530790642,232,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0742164242755302,0.216975262686455,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0871437251971483,0.217868623884742,151,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441840529983923,0.218048226192394,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0491266441180194,0.219278697860033,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0803587684188393,0.219356814904227,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0912317037027156,0.220280278232124,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0484052540972826,0.220392752067352,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0478287508488978,0.221553844755621,613,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0527508602515125,0.222687640552186,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0510821546277438,0.223257738477498,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0536068588535606,0.225463945518181,682,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0417604454583186,0.228525806713952,723,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.163640389310234,0.231735170666341,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0439674814236042,0.232168069293011,275,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0443539013260349,0.233572052211476,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0514714227328553,0.234267810127014,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0806787557553998,0.234385254788184,210,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0459322356929513,0.234502301377733,448,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.236155225469316,0.234592138529694,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0433190998532929,0.235150759190661,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0547043494381025,0.235501939723858,428,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0656405041932782,0.235628198662327,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0528536489791693,0.239026655631378,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0447174349877664,0.241494190731784,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0610718772687229,0.242159204373127,356,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.066353991946295,0.24274325787909,692,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.039088660199883,0.243078570099935,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0692641405795992,0.243151269526464,176,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0402031697963452,0.24454754207392,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0547814827743447,0.245928235333923,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0579126786815069,0.246939071722823,352,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0637423775618367,0.248321839855181,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0482131767814754,0.248467617943715,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0479789538059521,0.250520486804049,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0480041711510101,0.252355990027778,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0400978204154713,0.252792621213398,661,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0463035807814003,0.253402265411711,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0647283299452374,0.258620958770976,277,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0493173912679337,0.260773499731979,18,pan-cancer
mRNA,FIMM,RAF265,AAC,0.232222294489088,0.261918592125393,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.05686956485397,0.266008699336011,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0411789895372917,0.267159502970366,598,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221790416309897,0.269019153547691,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0481568848850824,0.270161546230837,28,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0597331588152198,0.270223885132261,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0493745827952636,0.271251111284653,724,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0657796653113502,0.271909189369262,291,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238511125573369,0.272560699274879,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0742039517715643,0.272797751540934,487,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0401906434330377,0.273388115829121,634,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.232545016145036,0.274134273310366,663,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.226380615208258,0.274556443948681,311,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0467218897317006,0.275446173403278,551,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415181974932237,0.276635908402163,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0436922359112274,0.277728473347058,138,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.204583873054156,0.278213224744145,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0772619621578991,0.279074812832344,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0386058449340423,0.279755296501963,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0471195620322941,0.280014185105529,674,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0377212094126275,0.280886610676939,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0374582900517919,0.285743221711555,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0388542075904904,0.285832028104799,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04334027078227,0.286302191483239,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0408559665245972,0.288821364366695,645,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.196831574138814,0.288892322629564,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0503655742594719,0.28889888377322,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0498320178208107,0.289258292268138,115,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0470248697430876,0.290780106406604,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0497133125272462,0.291440896870407,442,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0439300564848552,0.291908623463405,622,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.219126559232086,0.292619974849541,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0446693799721152,0.295240241362618,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0431249789675076,0.295526217385531,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0448831197216872,0.296247674668411,668,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.194734598048351,0.296852390769159,630,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0616784441511081,0.297752324319175,394,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0440539305862945,0.299259529855957,424,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0303711202059903,0.29981767097178,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0598799388352179,0.300857029634884,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0442514494056135,0.30136072500517,89,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0452442363147283,0.302497357015595,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131594726978949,0.305193016167812,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0589066433206347,0.306769643948977,320,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199754994042144,0.307471773841424,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0417413501079751,0.308538760357508,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0441909748131651,0.308862348445147,241,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0505905462432391,0.310549964954548,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0346549307972945,0.315761292020453,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0530437609828566,0.315835686540982,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0406365993783927,0.317553694875509,659,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0485976583294446,0.318498205517715,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0345781758803463,0.319201920249575,238,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0362906434755343,0.320387767302693,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0434308797767949,0.323269124943619,405,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0360160629706464,0.323407554508442,307,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0398547654021001,0.324134437302207,469,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0352968070030761,0.324687852127134,400,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0379556921043149,0.326016646313429,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0382775532947709,0.32655932511395,758,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0345868892563884,0.326817119091619,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0373219843480104,0.326858962190508,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0400916837062206,0.327242191852946,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0320259554445532,0.32741708675392,298,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0494744395940541,0.327761478080473,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0481549150961784,0.328037252682309,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0552005074626017,0.330089629318207,11,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0551188163703003,0.330827619209206,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306937193403294,0.33183887847659,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.056930847766225,0.331851479063677,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.051156459510287,0.332630671930811,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0385022380671968,0.333358768622968,267,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0369695400317577,0.337347618841102,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0435081284633911,0.337372050488299,454,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0550592698680688,0.337466166089948,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.034533640163639,0.33782966085915,246,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0474714078092985,0.342422828083958,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0403037496754168,0.343995573172837,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0415847437221179,0.344025613019974,447,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0322869025669874,0.346003452440598,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0400592086244231,0.347423331546888,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0416789291528139,0.347510475842654,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0357937544730204,0.349458030137051,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0351398984935874,0.350197592716425,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0598789041585083,0.351174460466484,369,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0305037917569993,0.351978389358028,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0492289127903625,0.351980062986819,689,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0468959726849249,0.352967831191639,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0403769410488673,0.353003714111508,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0379346979577786,0.353295262820613,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.033276062927906,0.354129111601198,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0385201665218098,0.356107196261273,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0341876698770112,0.36020288637771,31,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.031963822030522,0.362998388406059,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0331637336886809,0.364788538916278,278,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.136503824477539,0.364925859058375,656,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0332140006434431,0.366397526228052,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0318089793060348,0.36916778396907,614,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.165513020639391,0.372479623012883,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.046740521849481,0.376528234133332,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.035404045267304,0.37673317416964,156,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176955290149636,0.380792817351803,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0343797775085661,0.381094681301455,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0391435604149571,0.387795505245073,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0339665970565622,0.393132575533338,473,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0374773182453731,0.396236779582032,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0352318499228314,0.399094359598504,662,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0480725354678719,0.401223664538462,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0279498398562086,0.402798597569613,402,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505477948877275,0.407877580064317,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0384609389232012,0.408165694982996,159,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172876797258194,0.409184732200591,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0401530042108885,0.409438366726342,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0370978486482724,0.410295591974147,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0806012717281289,0.411238239667725,390,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.159576570552536,0.412545699442888,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0602206005064805,0.412761816009028,143,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305029833190657,0.414248570826804,44,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0313597526109757,0.4150691458241,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0572094816207038,0.418864394492872,114,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0375559095026776,0.420559716785796,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.033115110424592,0.421645066812223,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.037308579822529,0.425930458282556,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.028306245252428,0.426908173541087,338,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0452589508608945,0.427330629997654,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0314115914929907,0.428291455457403,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0427846549990432,0.428433529843841,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0329297902843874,0.430027875517582,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0773146543561686,0.431307607730767,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.034537841119072,0.431875716210489,86,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0381434362705861,0.434123893234403,756,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0298386200462569,0.434262876367184,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.034911637940718,0.43441591846206,482,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0363859882369394,0.435538666985555,146,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.03185924926994,0.436073964174844,647,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.046113053482753,0.436385013276858,714,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0293380933606988,0.439581407406256,691,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0316136049686876,0.440167571846997,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0329790880527219,0.442410148944502,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375417901365479,0.442650249665019,573,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0454193930435453,0.446612538813451,651,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0325617546308301,0.447154020533934,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319418893387094,0.447244386119654,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337437224599735,0.448661037026311,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0333101599203015,0.45273899950818,309,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0340998479336044,0.455464607739665,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0317304704103201,0.456332260523561,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0296711976748294,0.45666696375299,676,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328279389277938,0.456748434174053,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0420023320800337,0.45779805003356,218,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0266986317854436,0.462180434163624,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0419288654914261,0.462276369474132,122,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.032117185780767,0.463265030671863,194,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0452928697233755,0.463672405496687,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0301415678925087,0.463828252925637,462,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144191392071166,0.464148047430302,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0273726112183189,0.468081401515483,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0562901918029049,0.46894163526095,471,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0273580393407054,0.471103861063568,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0304492563989697,0.471279519452464,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0246674200042466,0.472545317603017,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.141682978583775,0.474950280497578,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.031690288666934,0.478646040864642,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0250858250474722,0.48139009749767,602,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.036974333204741,0.481489684848541,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0367967327618998,0.481625948067994,742,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0311089099737497,0.482307830172325,76,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0251225072964519,0.483498039565452,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0385267546324603,0.484676813851944,544,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.030543228263495,0.486935764781877,299,pan-cancer
