mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0435391066069542,0.258843744151904,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0452664701960641,0.258887473720925,299,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453744041294403,0.259696551937914,119,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0450347048558011,0.259909644020043,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0394044789276529,0.26045895420197,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0388338261555621,0.260990559898697,34,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0648657059329433,0.261331288794051,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0417858092561096,0.263872782964566,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0432666558803987,0.264576441981945,740,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126317364767554,0.26618175486156,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0671035772713993,0.267647320099156,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0444360362866896,0.268594168667378,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0424502602192108,0.269261020176003,220,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.180080192700237,0.270549608735782,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0417302708537873,0.270716040220934,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0427038228154953,0.27218649697828,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.182462602090843,0.272716524318739,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0428497186096445,0.272728595662837,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0422024995670629,0.27284633761541,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0340235008850383,0.275434842503095,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0848214375247877,0.275705204590712,641,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0440706972865057,0.276900722973671,633,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0642369741148448,0.280065861187137,345,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.171127017761085,0.280543967840928,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0385311443245657,0.280944642996293,368,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0595699326947393,0.283983605059995,754,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0444649493330878,0.28588210200977,428,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0383057235111961,0.287241442075176,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0366662428286631,0.28793229028899,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0425274219501036,0.290444803368721,497,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0410372269134047,0.290891849501137,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0420767899103689,0.290987507039276,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0405534300842814,0.291332979796169,138,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428600203338969,0.291413427972523,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0510221057082204,0.294207599971898,507,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.145481130784618,0.295209306433387,188,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0416931359952744,0.297065229288122,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0428518087031018,0.297441979527736,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0370156885055257,0.297444577237536,87,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0400070995113506,0.2990315789271,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0376233466248203,0.300536936851322,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392656850233392,0.301512831290802,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0352904152482901,0.301852425334073,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0415993471973307,0.305840419712856,229,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0432608570858096,0.3058853212626,8,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0442848089156276,0.307744742698115,200,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.039647054168124,0.309961644674775,319,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0385713793943004,0.312855202300361,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0578088818520256,0.313972306626824,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0390394710815451,0.314073372878561,739,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0397721577399246,0.314734973903501,388,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0600693572843772,0.315319114395645,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0475277021569745,0.317105419915238,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0408077210523096,0.318371037827692,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0595080887982205,0.318649921906194,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0365030543883307,0.32010482276808,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.041850527229212,0.321936583715331,227,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0403280933052174,0.322688994662896,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0422595050161173,0.322930828888464,484,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0656160846840492,0.323234985901932,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0356457638455171,0.323535164370278,212,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0758578404799192,0.323742451031767,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159932893327349,0.324221113288602,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0386118826489503,0.325811543613123,407,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.143527012501993,0.326328399701233,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0388174525527609,0.327588104456999,731,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0342022618074017,0.33207956283334,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0591207377884069,0.335545317270818,548,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.033439113546658,0.338795176167597,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0374859644489092,0.338882830938203,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0758227816164164,0.340937547623648,308,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.1391320059795,0.340953244241268,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0382658923706399,0.343139783444907,120,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0364313334429242,0.343551865046924,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0350597793282313,0.344572356373877,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0382446602907014,0.348491107922747,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0436056460534766,0.349039749870589,356,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0372090651883957,0.349247076587984,342,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.032142969097828,0.351537135156558,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0556467395573957,0.352951529189258,10,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0351431575019468,0.355096395947135,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0559376631401213,0.355206963363836,320,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.032360702701091,0.355592263865076,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0381878066136329,0.356208988329935,366,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0353849827698212,0.357855297581926,364,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0643847655902368,0.360426836685464,142,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.035241948380457,0.362156400410419,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0570213397943141,0.362459406820577,606,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.035904577899127,0.365904047509865,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0349885664739602,0.365985818995586,700,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0700069789819713,0.367017646103727,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0358848094815189,0.368333367175104,460,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0347108414989825,0.369305270079082,660,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0330522766001115,0.369681178718549,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0494002907197876,0.370123997546258,29,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0464071585594807,0.372037975201393,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0553792177903319,0.379320831734166,139,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0322454034776444,0.380809613318318,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265310850927675,0.380997671806507,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0365229509442766,0.381434315652754,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0498159548957648,0.381454241217598,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0354700994432556,0.382608596640327,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0406311765776627,0.385548242382036,439,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0451178538876318,0.385622824695061,394,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0350372951602895,0.386286831219501,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0345437796143433,0.388105885649118,197,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108763961327754,0.390623530224707,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0354402426205508,0.391394482219583,728,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.04039969801651,0.393499285767825,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0640967399795442,0.39449367496887,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0642594284635525,0.399332750314819,172,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0319650236941308,0.40203660918092,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0447323011675496,0.402689333507286,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0300629391879993,0.404914109426892,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0299865748767795,0.410110653492143,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0287431009758996,0.410484535975475,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0327052614298137,0.41053915927553,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.060157279563779,0.411072600203449,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0335201037475978,0.411771207122392,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0389204808146312,0.414195681882351,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0360873954226193,0.414886594238628,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0325946558021515,0.418304691069804,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334901956674726,0.419640857840043,347,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0325479103410335,0.425095295272468,587,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0454673173540749,0.425891499130524,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0283541336955164,0.426461813057417,82,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0283244522715994,0.429850793340224,387,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0317703674211152,0.430478626128111,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0283376413598506,0.433003103129212,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0417725178646954,0.435205593907783,277,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0384247558226153,0.438564889994875,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0317672238628573,0.440500110119241,483,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0289545543293867,0.445049919626316,180,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0374084519335118,0.445315408662944,417,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.031443417325783,0.446014051826128,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0270814644674253,0.44618061562556,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0418206654717367,0.446265942601414,585,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0440320270707895,0.447293156973335,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0285229858464516,0.448776777846036,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0256270103643009,0.449521183151936,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0297362654282265,0.452956380265245,343,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.124352335929019,0.453358126277517,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0270426409229041,0.454009933840278,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0310484679653195,0.45789667270239,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0564262010664863,0.45926235936441,164,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0284408049171427,0.461438727615175,379,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0310680666000957,0.462509021596752,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0286156240715133,0.463175327189814,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0283332600782447,0.464226306635835,662,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0380539304986526,0.464882421839113,689,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0235707720302021,0.465194132187231,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0300152934753066,0.466932819465611,732,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0440761286785487,0.471873544619849,665,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0549559830383824,0.474688474734515,123,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0290169489861045,0.476946593778622,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0926500916315456,0.477809657530828,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0353052070621225,0.480546582852049,461,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0268731412254558,0.482392343020376,189,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0288693157026316,0.484333839516122,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0276473445704033,0.485579895891684,674,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0266771837698535,0.486927764847507,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0387645883685743,0.490434590711964,122,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.105122996759589,0.4915068179005,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0282354450817729,0.492271471181445,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0444701178200745,0.492287586250318,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0539788593751495,0.493396053989298,126,pan-cancer
mRNA,gCSI,MS-275,AAC,0.042578135134945,0.493780422337693,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0349828307710896,0.495539300416935,12,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.025685717312078,0.496337242628682,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0278936642382301,0.496349326432945,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270300821868235,0.497328124265889,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0266246162757687,0.497971914959706,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0261513698605812,0.499229052875463,284,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0288808167381247,0.501286086435477,113,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242926062257298,0.501683452208244,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0256536229260851,0.503116366202733,410,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110606146583368,0.504758748623339,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0238705027127409,0.506117385824356,213,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0358010462078967,0.506348775210182,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0267550108404579,0.506705546642162,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0264146242891397,0.507628060381203,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0276591332721581,0.50925262622246,181,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0242660610445675,0.511963425171252,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0230717788209755,0.51213919920154,152,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266390177503936,0.513085524758791,86,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0397209879727647,0.513543702685791,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.024647361006705,0.513581352018598,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0268508023315891,0.513912872988075,2,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0257073538033814,0.513979153034844,112,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254204663416929,0.515698692430984,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0269195818248655,0.516313851891062,173,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0337946570800551,0.516703966334813,40,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0245487154071635,0.519663914514213,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0249047686879637,0.520737912717522,304,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0228372203661395,0.521460731867016,743,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.112154461663401,0.522483400097516,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0251319060480125,0.523169313704547,515,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0385005959738586,0.523720346394177,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0218786430015653,0.524054836617671,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0243891602201856,0.525697269464819,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0246639420667219,0.528114676270895,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0256923528341691,0.528885362982666,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0481194579244754,0.530460891651717,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0229978243128462,0.531946372001889,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242253921874329,0.534498212453756,745,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0239053582481607,0.534636841659462,404,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0219652531404745,0.535954843521632,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0290587039784399,0.537777061287967,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0251596780379421,0.542967036411016,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0200245907443044,0.543419221901009,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0236945418303356,0.543582637273581,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.039002267444427,0.544468641018026,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0194613369080483,0.548828912145157,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0918638461403861,0.551847539428006,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0325960248644233,0.553252794893127,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0240555384596051,0.553932116389621,127,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.107361763187157,0.554079484623383,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0390116259630963,0.554231883755455,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0245694730567945,0.554594681981986,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0242359019835254,0.557004021926643,222,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0323122274280131,0.56448477073008,105,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0219057019716948,0.56626062865337,481,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0172770363850022,0.567413703524077,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0219762515172544,0.568089397827359,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.023497798363488,0.568774522483623,145,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0212969192177029,0.569137928302758,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0197395434152125,0.569358254515595,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0235880140586996,0.570290327946856,242,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0210709561754257,0.570798211171124,337,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0406568937679723,0.571772301952211,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0232009319060011,0.574678535237222,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0428656707767975,0.575564553345177,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0301830461383184,0.579527588631886,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0198140018886999,0.579899193718474,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207949439890825,0.580404326688347,279,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0210356787945738,0.581331754233351,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0283210552690694,0.583108798423385,326,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0200212642770763,0.583141146780013,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0187254056224503,0.583186053595098,133,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.057741404574074,0.583306867076203,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226429963072923,0.583404873186438,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0176936464012569,0.585018524907952,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.022161315594307,0.587709330498028,492,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0897402586859767,0.592872797239227,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205887275609613,0.594256672887802,380,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0211861961252797,0.595799416259309,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0212894887510606,0.596672055871142,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0190161398960263,0.599083637470532,332,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0201282697576765,0.600361513209872,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0179732883724625,0.601916296197119,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.020920265162006,0.602634695998786,420,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0220749199321102,0.603065129563668,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0239999167927869,0.604505688879372,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0192468089713288,0.606452242890113,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0199774032622801,0.606811911627544,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0221311797362486,0.608244792852741,115,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0203840037887309,0.613366505076489,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0404427591634087,0.617072346847838,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0816382363489826,0.617135355842273,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0344918030335948,0.620709715720133,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0174430505648069,0.621047751551153,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.031160448460651,0.622563008441415,97,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0202675514685209,0.622751759245451,80,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0185181439006062,0.623067556877051,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185910488473335,0.623639907582554,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0200976319649063,0.623718352062016,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0201463875488529,0.624109569216597,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0253660226241691,0.624124167481292,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0179080957611065,0.625467245718258,207,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0207550802696015,0.626012491691885,154,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0152627028937331,0.627148898313786,265,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0778954161131209,0.630224481766911,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0177409425147128,0.630495517607133,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0190247758410707,0.631166702377272,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0166696816843712,0.634024319114632,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.017863502530875,0.63603626646941,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0170842660110443,0.6364534924918,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0380111629948235,0.637206796644148,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0324331800484879,0.638878069085843,440,pan-cancer
