mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0347816372746245,0.346909649023957,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0353923863995637,0.348323248224815,281,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0710488526637783,0.348736254121793,429,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.163588479306895,0.353524852987811,361,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0458728600289112,0.353728527393762,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.05226638198786,0.354682262326849,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0330127772939482,0.357162008948845,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0571960675690359,0.3585897814756,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.033854527176429,0.359049065388213,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0507126572005321,0.359292479614147,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0284845676021486,0.359437722001125,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0306562640335568,0.360534021871164,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0277503822553352,0.361670068528184,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0325861966319777,0.362969987889078,364,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0334547338938843,0.364556555173468,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0350054385426013,0.36503531852802,587,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103896757794011,0.366451589635096,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0315947597601593,0.366671034943588,614,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.030506810321773,0.367056475806774,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0664454628857529,0.36731143884627,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0583588521437985,0.368445148936685,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0317905277475402,0.369276441059804,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.029851593520437,0.37001263398597,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0344847695729271,0.370664966994845,405,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0310622539455415,0.374575465733261,708,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.031952035116672,0.374824642913371,304,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139866322089052,0.377048023736351,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0307357253195887,0.377341153379726,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0406678766327601,0.37751205570729,737,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0363076847532253,0.379811034859276,652,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0331566426303673,0.382573737871269,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0329685659047155,0.382611426914478,719,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0278685559378334,0.382653967656376,721,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.152376178026868,0.383010633460777,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.040623729646012,0.384334064857692,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0642400676087558,0.384526478735204,172,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.031747334463606,0.38478833970963,66,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0353966146290368,0.387014501652198,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0299020522124868,0.391344300769422,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0313320917421426,0.391728837564525,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0308366354919034,0.394484146944945,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0317384914916934,0.394700859888196,297,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0308287024860179,0.395115030378102,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0509986298061731,0.395309470642883,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0314205636421145,0.395373189034929,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0344873255893615,0.395998959953017,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0333785233660587,0.397040383024911,611,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0305795044049453,0.399071043863826,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0630452480064874,0.401998022470252,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0299728410161753,0.403028210010122,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0313363363699823,0.403757381381022,280,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0308385347692547,0.404171825255782,662,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0313236568042517,0.407195853591874,475,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0325622305369069,0.407482061839862,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0326902953670265,0.409496884651095,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333965088106546,0.410850220368312,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.032681582249802,0.414392225924243,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0305448823079973,0.415829566571126,169,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0453606903675081,0.416329042371208,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0314757121851463,0.416353994608805,482,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0432029993058024,0.417134860615065,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0309816186348661,0.417293962528613,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0271661043925949,0.4205637997499,363,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0300544450797675,0.422094882830629,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0293059394626186,0.42423491806276,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381051131839416,0.429437470437679,564,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0376857412016401,0.429787714465887,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0301203882742098,0.431746457071838,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0247997509527808,0.434265285167971,695,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0265220487150072,0.438704660280259,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0275759440970522,0.439015803950938,385,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0263870520154153,0.441343260677261,723,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.11316337591432,0.443970408860203,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0237389057014752,0.445452442684103,198,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0530080937951209,0.446350635969863,588,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0280941677688471,0.446926715198453,480,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0561311582507353,0.449766846446633,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0302231909706738,0.450724180158247,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0273242360553045,0.450907971686068,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515211726216786,0.451370862374078,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0261907028367022,0.452329761345992,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.22856804604013,0.452589397704828,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0289121983048718,0.456847435657172,426,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0254054996479204,0.456964657907631,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0286523484462273,0.460276746541722,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325529251217016,0.462271321071189,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0410848844793571,0.462333139073774,54,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0237755461435854,0.462495153568709,609,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0389693425191787,0.46330581509649,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0259975022611912,0.463894245076958,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0235535292596764,0.465371527283393,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0253129653547846,0.465543929629667,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0303269270351718,0.466367023785803,681,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0288219998869652,0.469116895385605,635,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.106591336928934,0.47170605984121,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0265020207369355,0.472368749103895,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0401379657929638,0.473083722453512,443,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.023320470754206,0.473219686970417,582,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0407580352522759,0.473835300477743,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399313008064291,0.474355309674392,359,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0267907200010887,0.47449906082003,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0544952698774077,0.474629081494038,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0235975422215804,0.475619344389946,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.272094590115346,0.476253298039624,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0269785827108832,0.47651215205375,141,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238485153046473,0.476665766160808,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0252632685654276,0.477135752808882,90,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110870599906717,0.478804762912858,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0254063835635395,0.479375678669758,81,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.116113832957496,0.4801777360159,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0266347966893869,0.480848060665724,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276988029879044,0.481820625330798,229,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272791451329978,0.481868214249694,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0229915647307272,0.48274006077306,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.03829994359158,0.489348989186576,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0233071900818223,0.48964380257071,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256006453340888,0.491639538918752,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0247150178958197,0.491806650990042,557,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.119657635547413,0.495433199144501,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0384102193030444,0.495875311610825,463,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0339498475374365,0.497009009689667,235,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0259044640956397,0.497480359132295,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0247514831678758,0.499067918639636,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0244870955471987,0.50118903771868,386,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0246899344517003,0.503773771788533,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241127031710146,0.505691042110769,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0240003053142083,0.507994907179217,425,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0252007165409914,0.508600745981328,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237675759928966,0.509072249168331,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0377045389244929,0.509627851255641,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0218366102182938,0.510121578878319,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0386400520775077,0.512064456871671,399,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0215655219148906,0.51221807619956,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.024850617623091,0.515179423805221,76,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104306646481959,0.5171040149898,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0262105932976001,0.517803837129027,607,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0261160572773698,0.519964369398852,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0478734901224432,0.520054756525196,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.023392577770375,0.523397361969398,700,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0198574211133967,0.525899513548049,702,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0224013026737524,0.527076204157578,400,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0206971843128402,0.528925272442716,266,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0229319819069807,0.529851799804811,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0232108592588385,0.529890088917538,177,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100599015554236,0.53199490734838,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0275094867529452,0.532804553927036,356,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255019435163021,0.53373895971173,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0202761313698355,0.53512873658927,565,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.101856186659555,0.536980617311011,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222705529809656,0.537359738794156,416,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.100082166007172,0.539960481245858,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0277934245379015,0.541210084963415,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0242520555093722,0.542435608038643,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251469584979458,0.543010468989706,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0451078282334886,0.544178867962412,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0308264443908638,0.54507405322112,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0246748044295718,0.546267230425166,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0198493048922762,0.547925085461769,338,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221898577686949,0.54963800368407,13,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0973380616024772,0.550691683888435,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.033139352657868,0.551201482770859,554,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0206684406716829,0.55135628956537,542,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0230367004737075,0.551897557024127,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.021795616721597,0.553388056599139,624,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0229538343848429,0.554847890536244,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0208659825973056,0.556213385096945,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0184227078057367,0.557318383944675,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.023418198505397,0.55740470863165,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0227056251673369,0.559216251182263,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0200757569988874,0.559278220973255,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0338169631444366,0.559779510144695,375,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223916907288362,0.561546494871737,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0241758884929329,0.561671024643462,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0284727627268897,0.562412126617687,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0233655809159056,0.562844734984608,8,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0215117898488932,0.563702722228955,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234053929415223,0.567023093112237,241,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0761278134388529,0.567848545109611,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0199661222939519,0.570343024208526,619,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0184361090461319,0.571291568707026,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.022484071238369,0.571558416254808,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0204756539470086,0.571579818952262,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0223903259131024,0.572086806268911,376,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0205718888218594,0.572924926116292,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0187276221854746,0.573952909062842,371,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0218292000470522,0.574448926878682,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0216416569182329,0.575597322553038,244,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230465587500869,0.579053615917937,109,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0179034259499091,0.58540353940915,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.071757517882653,0.586545190448099,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0206248003419065,0.587582484899233,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0281893791012521,0.588318874673328,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0193877025031728,0.588596008935248,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0198626933009971,0.588888624651906,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0192359043880734,0.589155521008061,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0158912545775845,0.591505871879025,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.022538366647696,0.591688134651999,148,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0176358664650155,0.594139711238212,753,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0196038892171535,0.596467130361967,36,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0174339843664903,0.597406901031647,401,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0206842530352133,0.599631500070845,741,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0208018632749573,0.600328047957089,447,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0190303320072207,0.601212610534896,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0179920458462512,0.603261507578168,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0870716379651443,0.603745583055164,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0204290669098429,0.605477585806696,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0199901031111249,0.606093531128568,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204567207158696,0.606611027909999,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0195841399376223,0.612601040225093,336,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0327518483230444,0.612652076317312,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.017990516494874,0.613939939164524,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0171493650187535,0.615583557101912,228,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0864769239386933,0.615628530178608,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0833826975467996,0.615967375642517,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0244877239936608,0.616905695479583,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0274210373255982,0.618062792932812,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0244530614301505,0.619859295796167,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0370218020478039,0.620194318728381,68,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.086422754115861,0.620611195753463,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0165841376943353,0.622727114470509,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019932490585689,0.623875547049218,182,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0167666479194051,0.624413109642969,274,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0182856444221791,0.624934176689866,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0171961445953423,0.626138481764024,496,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0183955046001886,0.626163211764041,479,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0219027762875108,0.627569299126278,589,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177368302373492,0.628502819505462,547,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0275639245240316,0.630822227957112,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211908983096088,0.631235479083221,346,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0242003338915648,0.633599841853105,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0176576920539783,0.635873518464521,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0165169993621848,0.63622985190659,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0149900694095118,0.636473930353005,437,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0178640499139576,0.636715937413748,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0273679330875257,0.63690958993983,168,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0797376331604004,0.638353061397005,32,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0156618553387184,0.641503204879544,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0179399591351061,0.642642597573904,127,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0171637231395117,0.642644575308261,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0774499705011189,0.64329194131761,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0235142190444665,0.645817766637101,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0167810179940808,0.645824910539384,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180091811332641,0.647990157610334,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0180730439307905,0.648321706305963,655,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176176803861995,0.648977661164087,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0180933766447231,0.649668696150639,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0182746025699749,0.649899855807032,242,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0180409333096834,0.65063092263466,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0192124420338613,0.65086641486737,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.016749226579612,0.652103985226727,408,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0168895940259363,0.652127083036906,31,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0150260688517636,0.65243351600231,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0178375863932726,0.653143702149844,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0237772107075129,0.653679012640066,254,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0141842308403633,0.653973029642499,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0328571906478324,0.657857383207196,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0138146009341036,0.658196504683526,339,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0652257290807671,0.658871243688869,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.015281157775347,0.660050934682031,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.016548278202283,0.662704367333519,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0149147968278375,0.664236237662119,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.024939104141992,0.665079055205182,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0149957087613694,0.66638847138956,226,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0167178964585837,0.668726049726854,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0127131684224229,0.669701450391281,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0161825506275806,0.670355403580133,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130688649949869,0.670429180763613,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0326319857893709,0.671871094058356,134,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0135198675194317,0.672008666914112,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0215363044334926,0.675733052312898,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0202442973555622,0.676858509014842,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0164770299618092,0.677259280116122,540,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0161628629192143,0.678368488040409,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0154038943438854,0.681297806668379,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.023066419060459,0.682135400380951,67,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.013150362678082,0.68514532057931,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0152336542693916,0.685482134246923,478,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0230606791265356,0.686703878591132,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0150689765499942,0.690102388902511,197,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.057804640959505,0.691172645695384,273,pan-cancer
