mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.049189298710065,0.215596361391883,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0457534689239279,0.216835675056166,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0439096647504579,0.218186058414465,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0444563738090654,0.218699920277296,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0435387873375167,0.219620431080545,403,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0687195692683767,0.22129653564177,204,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.040594049355568,0.22139502477786,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105182854952593,0.221699343379351,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0641754600640068,0.222436603100996,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0563065320282045,0.224123629207128,461,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181966742815348,0.225708160295285,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0432889599303966,0.229806511126251,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.071457582825181,0.23079655164905,359,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0446374657953632,0.230797157448774,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.196421357654759,0.23113846219634,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0459825560403804,0.231753673659624,281,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209217438522753,0.232549207492883,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0373409756847316,0.233845929020309,259,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214883830839552,0.234080007024539,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0568303327579044,0.234407985041562,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0436708136716001,0.235047669357671,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0399816126556429,0.235377440715597,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.213897663081185,0.235547362329508,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152480762141912,0.23572553682251,656,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0454390243502451,0.237950371123294,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0719458665021352,0.238220409594441,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0400857968788033,0.239471512494506,276,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0425181924221433,0.242250107697474,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0595712024581836,0.243523934945236,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0659504548692112,0.245023589068538,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0430543775778745,0.24555544781299,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0444300964272855,0.250250056462459,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0438553002692898,0.250995531646889,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0452748847199846,0.253093987138957,566,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0467177002584329,0.253294909121573,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0466621960972419,0.253348683484394,638,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0367117946033307,0.253373714445348,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0361407610569269,0.254145623619766,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0441644410402891,0.254857405387116,60,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0328261619239016,0.256048830880122,264,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0572312478380906,0.256219569116879,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0489161385043135,0.256504512850964,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0439548107581398,0.258142737706943,52,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0652345505950024,0.258194669062921,399,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0442779831103274,0.25950339086863,110,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0379525328274202,0.263144359592017,337,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.207938603039892,0.263291679450391,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0394959136296769,0.263300537043628,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0433985031214083,0.263397885394162,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0448880513466477,0.263589082086855,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0942243831106613,0.264754016582275,171,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0404266925823337,0.265794035048699,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0364724540692825,0.268436268092464,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.188132211237712,0.269547943062249,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.038168949461568,0.270449465748339,163,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0615009455836834,0.27114050323862,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0589677980940141,0.271238860279411,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.045011651111275,0.273695302070067,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0424513049412472,0.274315996216847,125,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.186609107183965,0.274730146022233,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.041598568847764,0.274988202923432,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0392478290016729,0.275283515204344,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0418219983896746,0.279360955676674,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0513062947571443,0.279845460004435,40,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.061825416651786,0.279887757624539,143,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0615181125650984,0.286251102448048,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0380574772151125,0.286711619499363,608,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0358930917870862,0.289408236009182,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0433335869489193,0.2899470007564,452,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0560930465830703,0.291025474493813,235,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0359504943698156,0.291919800491426,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0414341777687092,0.293146971756057,117,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0351162187328937,0.293274467398077,224,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.176148867407595,0.294420711354072,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.052078191281777,0.296358374910653,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0546955626265261,0.296562876607232,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0358607708883058,0.296744947350404,614,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0397402856048224,0.297889920736743,490,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0401620635273242,0.298105976862535,418,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.166467009045658,0.298302843953106,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0416644863226516,0.301133452233207,655,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0402043213520669,0.30122985948912,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0421495893606117,0.301959782273382,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0373512206158312,0.302552918949943,386,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0357904984668629,0.303160973352549,757,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0566042037351443,0.304235276218917,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.096144301345966,0.304252259248951,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0428183436156969,0.305044749180376,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0534723927958151,0.305400003797169,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0386653065486136,0.306289654204512,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0397345921119688,0.307786000666057,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0395819482581113,0.309211170320476,667,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.034266840512145,0.311518445600715,303,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0597704273580443,0.31180955764447,105,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0311827590455704,0.311994810624143,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0365125562045048,0.312435908791118,31,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0373295821134013,0.312475236704025,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0628181431864534,0.313112479557311,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.034527454870533,0.317688054334855,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0436889534706848,0.317852674243307,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0343975525051565,0.318305105175813,383,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0349232823137778,0.319458898193485,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0373681955457346,0.321354047845604,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0566492009598392,0.323204723445629,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0436329587854394,0.325516450138258,589,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0499544592123581,0.32626256901791,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0847238130152227,0.328964942401833,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0377661147617055,0.329455232363344,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0481543920418015,0.330726372747333,268,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.039208179355786,0.330889360346423,347,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0510872343261029,0.330931056738681,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.147109764934983,0.331902304856079,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0350673422605445,0.333264020556498,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0392007364740824,0.334484846955475,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.038761247434582,0.335527758373441,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0298769412692857,0.336230684130379,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0821684866207922,0.337168866387511,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387199992479902,0.339205640778265,493,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0448036874452894,0.340033229897256,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0533984422075379,0.340745972922433,78,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0293688593701251,0.344127823270344,398,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360095159979508,0.344308789837841,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0299473979837824,0.344915930952219,702,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.053945800032593,0.345215724561496,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0320058856672473,0.346412791190655,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.040415151962628,0.346948876097662,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0521870650207452,0.347663937756399,45,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0352382021609928,0.351697351948938,626,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307013623647001,0.353431871120288,25,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0356575325011827,0.353619115307176,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0402770209977908,0.353712177079914,511,pan-cancer
mRNA,FIMM,MS-275,AAC,0.126329237794564,0.3539786541596,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0314289804100038,0.356084669872151,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.031676164961613,0.356764802691246,272,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0337249348773927,0.356882527144723,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0323416369245974,0.358882598630871,416,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0412705424784388,0.359490963183966,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275630832726577,0.362031346231674,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0316602896235947,0.362633828449804,671,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0338818455093172,0.362755136342286,505,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.157410601175846,0.364041351120596,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0797599601559476,0.365836839318562,83,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.031966865162546,0.365868066334549,278,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0318776348145273,0.367264879725715,304,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119618342862037,0.367652015325154,691,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0304365101315473,0.367967933028656,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0290647794775952,0.368848688233935,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0335810525434053,0.368940666673681,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0305686944716028,0.374009547862174,708,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0359597182248872,0.377331979938348,208,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0324981617112665,0.377577267088349,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0276726454706267,0.378142013974393,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0493615989629728,0.37921629000454,665,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350174177190112,0.380848505901723,201,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0276910127222474,0.380934869386135,34,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0309465961830394,0.383467753824708,237,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0338423335026987,0.385330849826866,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0292080317336197,0.385916221869188,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0420075774619549,0.388593939197969,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0336903927583828,0.389340804997137,451,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0327504586695302,0.390329276854259,396,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0307049400603909,0.391796128420119,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0460778306556974,0.391974739879772,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122823069365747,0.392773238007391,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0337977099183088,0.394352621762411,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0299225807163084,0.39558161872069,474,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141711634961268,0.396313100949501,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0306429799017769,0.40237347757548,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0299062994930194,0.402530434206963,380,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0289569659932645,0.403372990718304,274,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0297097338989687,0.403845859161474,745,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0296388023953373,0.404596943141084,267,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0331432876471505,0.404619419374757,457,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0264694677411004,0.406742961527025,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0263835680707621,0.407759657077609,583,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0429034767670244,0.409121272756541,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0358117815352452,0.41105752378294,534,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0263649518927088,0.411298018046926,721,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0993598408419338,0.411439949713622,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0329116185965622,0.411504977556291,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0401452141617769,0.412422937278526,100,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0393680931209153,0.414515459661484,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0290276100333355,0.414551686774024,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0288230309526407,0.41555960848503,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0319532943021048,0.41814329418425,426,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0441570909438507,0.418317970105255,320,pan-cancer
mRNA,GDSC1000,681640,AAC,0.031452449783398,0.420740714101325,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0442937741070466,0.420953525691413,689,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.027982706586615,0.423063202083704,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0387462054948589,0.423908432363834,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0279970400674454,0.42879020087008,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.25150350270556,0.430382439835874,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309551532173525,0.432088601115033,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.044916850222633,0.433075632712074,231,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0300250160187082,0.434131265197055,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596918466665574,0.435408017933026,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0259164772895837,0.436913349934789,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.024719287010021,0.437103186890157,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0663698613973393,0.440156965041298,114,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.101433701545219,0.440457443035695,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0324837610146942,0.441728755885044,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0279652527297574,0.444880219111994,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0283783065918511,0.448007355160804,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0436210866299779,0.449976773008584,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0449530176678291,0.450399108482825,571,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0779022244605174,0.454645315739361,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0417324335259321,0.45508445885903,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.026512912854976,0.458486674619762,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0225785921738114,0.459984117101502,438,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256943549626099,0.460524825746928,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0249821552748752,0.46354679401063,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0287495330631558,0.467500220481222,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0242416593564392,0.470826795518478,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0221196738320859,0.47113870850826,39,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0240459055871614,0.473801505620905,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0287345543557924,0.475036709080399,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414952389647407,0.475477416013586,97,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0248898893426853,0.476969344800592,246,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279335237931238,0.478490583190907,549,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0246584285459558,0.482389468793498,404,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.059708049343698,0.483366025144541,124,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0250024893897171,0.486782138717394,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0345654717670714,0.486961230242573,747,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0401126226661682,0.488774228297637,139,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0257078680815002,0.489003163119321,499,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0582547501058499,0.489033158254193,487,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.022258066915375,0.489211984996455,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0278345889484175,0.48944150927857,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0588186265252792,0.490668659516479,123,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239760822812758,0.492056405966819,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0371265270410256,0.492347639335759,147,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269591431037333,0.493139089511732,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0305499952743575,0.493362080467629,334,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.11427059815448,0.49543534166529,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206443449972362,0.498602879113416,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0260868883043269,0.499624106490732,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0300476780945972,0.500672170755828,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0223194214660596,0.500778600652916,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0239000396434879,0.503075492683444,683,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0345929702075465,0.504117133312549,733,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0230795225238421,0.504597418981268,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0227392472099016,0.509938217775673,368,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254360680443144,0.51163781856225,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0249145725631125,0.512302777318283,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0361877630469731,0.513190144969845,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0220520247838791,0.513632595825474,723,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0225555450217684,0.514390034962563,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268540629081428,0.514509428897923,136,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0207849149856434,0.516472523700211,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0225757923222839,0.517692565557535,90,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0229091182593215,0.518665811605384,421,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0218838147482912,0.520016413833813,214,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0255066861730505,0.52054818655926,116,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0209901116471094,0.523760935177989,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0236732215058829,0.524967025894049,706,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.080510372053789,0.525450007154839,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355104077267019,0.526158804923248,531,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113376758481415,0.526939644414232,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0255950073424725,0.527462175260666,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0208462235230425,0.527632589817156,565,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0757920967106566,0.530272046814125,101,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0345181338578212,0.530815752209656,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0852219265298411,0.533410638219797,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0218130095141891,0.534154005955319,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0211346699726053,0.534303768398145,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0996638431767582,0.534498741003122,76,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0532251523468583,0.535136723115067,137,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0923195038842153,0.536063917618324,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0209670380312448,0.539026375535059,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0235666084056415,0.539874608230615,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.027644591660722,0.541106146026624,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0213004494271066,0.541798735163221,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0217084963869571,0.5419290490974,476,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0254286593260645,0.544391069994514,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0217242051894362,0.546982302080951,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0509185771056681,0.550204405775388,172,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0213413375376821,0.550839319671871,385,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.02159714327518,0.551463446548681,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0228176747658099,0.552753126170697,612,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0216009972687594,0.55364247839136,557,pan-cancer
