mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0630056529622667,0.0656387591943885,383,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0542259227336266,0.0659517746054675,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0616993257088295,0.0662826564141616,432,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0651928245619797,0.0668255238722794,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0686247579578389,0.0668329736301687,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0604819129656011,0.0675069564374323,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0557965006876657,0.0678029058859899,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0601448653073351,0.0682796002021441,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0722359620260079,0.0687946848587207,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.071082416467219,0.0696926296475759,587,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0561106983894505,0.0700429467564955,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0677558884175383,0.0700465579470129,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0565202046925754,0.0700548212099487,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0678061245013342,0.0709565324231314,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.139818262216058,0.0712190468276781,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.130284094568284,0.0715036528604826,369,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0632334826155709,0.0718639873385464,722,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0701764709967613,0.0719854408003112,483,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0611083895651067,0.0722093600257952,307,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0698241401803928,0.0722316152186451,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0933177244486949,0.0734383086116713,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.073224735186906,0.0735373265385904,241,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0947877477999147,0.0743973766665526,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.063639726308576,0.0749884927218119,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0608712528944192,0.0755394520970373,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0545586771245562,0.0756247237984542,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.07058803327298,0.0759225480352509,179,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0945598482224865,0.0764416993001249,730,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0665345943553887,0.0775683856807718,8,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0606165314202445,0.0785623128332202,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.069626785052285,0.0788067122220825,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0656066320057696,0.0796856614394707,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0901334801244488,0.0799804019228997,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0500496868369043,0.0814617058439906,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0719090371898286,0.0824195627357017,182,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0899108530828851,0.0824728678378056,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0659682554073738,0.0837743654921406,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0594788488066236,0.0843884715359933,521,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0570909355207615,0.085181921094831,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0579238392901303,0.086307910853456,404,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0539464666421307,0.0869728637580669,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.136575296226065,0.0871370657682892,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144074251915003,0.0895578746901809,471,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0612445695880827,0.0901203605048389,557,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0576961116518522,0.0918672609107921,189,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0482724210333844,0.093093082991707,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0823999779854109,0.0932718910374503,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0608242272000276,0.0944988806451257,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0655595553716978,0.095510677493252,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0632258057482541,0.0965735246804769,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0872620692607143,0.0976149914409492,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0564038956746139,0.0981290944998502,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0604272845187743,0.0993692596960066,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0625843169657392,0.0997025950550553,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0637013606750642,0.10036312218266,405,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0636876908490515,0.100704657013402,644,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0644324567707345,0.101957559209579,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0507619508740566,0.102691902053463,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0536533753877097,0.104738592664839,614,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0654742890770566,0.104894760751015,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.051125905097428,0.106307213813428,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0534057366201366,0.106604941956699,666,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0454978872435579,0.108057876402984,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210453106440219,0.108457274002548,129,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0638084533763039,0.109109591581998,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.049964725673513,0.109155899233523,401,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0540915789213923,0.109405768717584,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0800509223576359,0.11047275191099,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0586998417300273,0.112190716934345,138,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0519780675703075,0.112645885384331,276,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0546212414701894,0.112745357622407,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0927807445873859,0.113522115044086,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0603992870353062,0.11458336569909,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0523651260858348,0.116085797416721,338,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0884663226531556,0.116963836251866,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.190575410870644,0.117461678175529,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0468097474173294,0.119235638933567,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0579714066130232,0.11927576908692,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0862471140786671,0.119565635992552,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0525350466090912,0.120164460018738,397,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0603923827436103,0.122206769067701,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0599878147931099,0.12472854786711,117,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.062031455127223,0.126712524147946,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0581713679292033,0.127339517160257,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0570864937534166,0.12766484824058,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0520677278266254,0.127684866204232,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0469680030538033,0.129379900496765,556,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0605251232576138,0.129685413856732,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0557140828353681,0.131655209673597,481,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0597180932341727,0.1333339062101,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.05094392282035,0.133513565137457,63,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0588469194856809,0.133567794894337,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0591565113035731,0.136266388329695,366,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0578308967204122,0.137692179356291,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.053987250171472,0.138802966997922,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0494110583390666,0.139664091261684,757,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0574654040599787,0.139890907869214,127,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11854692333786,0.141131206194593,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.058768261498276,0.143490695759595,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.052558428202536,0.143977135608187,252,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0464054856616682,0.144542955695084,374,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0591587812951125,0.145393186301124,638,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0499052972570465,0.145657914903912,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0515061773817395,0.152995479913807,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555562513764588,0.153049949199747,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0557472072958567,0.153141179171646,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0545957494522446,0.153619531973994,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0525950950871826,0.153757093237077,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.112381973314561,0.154768198575925,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0537943026156809,0.15510771190378,396,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0564910498019597,0.155436020171775,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0467609776875966,0.155678474178641,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0575975313720493,0.157656086712392,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0566672812694152,0.1588081758379,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0780772412644934,0.159854626440252,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0570665598083676,0.16025721598315,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0535891141183452,0.161660013583727,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0620088422695554,0.164395609044272,191,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0668111669696447,0.167131357129753,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0631892507548976,0.169620971897506,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0557620082384793,0.170316623679501,377,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0453776997662104,0.170481200251241,266,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.058847244233985,0.173253441346786,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0482470780807365,0.173664079638586,502,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0774294485511243,0.17507059199356,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0486398197199455,0.176767423351032,755,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0477727649197043,0.179757893976203,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0468011462948043,0.179762976792046,423,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0990464302256857,0.181025511364019,236,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0447152718070008,0.181589479156745,400,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0533141859874518,0.182371665019313,106,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0638542495122665,0.182634070349873,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106616649774722,0.185005209879455,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.045265093188491,0.185511812570103,508,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0472437041529221,0.187791786466136,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0483466048822858,0.188375686443549,510,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102913653895877,0.189746342476349,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0646596658372498,0.19095551441093,49,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103651172819889,0.194436120707289,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0550442001012338,0.195130955833382,103,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0420831566857057,0.195329954032236,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0400653979933079,0.195345079227401,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0510919843028833,0.196077111515029,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0753377464545271,0.197175754005986,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0502871857697611,0.197813105035877,86,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.045243743203444,0.198801208471599,267,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.059990792683741,0.200568110201271,747,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0691623707430033,0.201906713963206,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0544142326165627,0.202767313826968,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0468918048765012,0.202790779228942,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0524436191088186,0.202822685443199,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.361916059661246,0.203530815077998,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0435401324638092,0.204228219231818,739,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0378558037383838,0.204635916410786,398,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0693627787793807,0.204754270176759,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0459429310716839,0.205684901079722,249,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0505263250727925,0.207095506064092,159,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0654406418291621,0.208768024980676,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482565173380645,0.209873934441011,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0417257836218714,0.209992221132463,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0430141341751781,0.211120437557836,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0471079883069441,0.214080223956984,196,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0688697400635559,0.214282270033135,162,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.042975992471248,0.215640311328064,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0479893408421487,0.216584346135054,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0491239307007236,0.216679060928992,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0491734780751703,0.217423496835615,289,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0902463198207576,0.222927354316065,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.043265006233379,0.223200212780772,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0977193482957038,0.224144686486288,124,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.039467394847217,0.227923347347546,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357981371263941,0.229757805216137,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0537523913238753,0.22982732135827,334,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0397894389601455,0.229885681864506,27,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0390884833518876,0.231311716948988,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0448584084002564,0.232090155510924,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0482578397625136,0.232645303854653,242,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0365045232730345,0.233583706210344,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0369366739939706,0.236504737357525,402,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.042144481572142,0.237502736928875,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.040462404179752,0.23803802411143,676,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0401016210071803,0.239091513706408,350,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0572973050262901,0.240306071426862,370,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0437914281830931,0.24092942988395,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0458363862119973,0.241464234698339,357,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0365291958639351,0.242565877667828,743,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0665922744471811,0.245768232521034,548,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.064778593110312,0.245823755141544,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.044158690717065,0.246071785348018,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.04401831161145,0.248546879494937,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0470268199059511,0.25034425782239,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0433455511629101,0.251129142823721,96,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0604105295945911,0.251403071712616,10,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0415692727252998,0.252021627359739,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0453236079802015,0.252180236748303,201,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423213975321173,0.258363718041485,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0448379029547251,0.259061343298781,285,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0462562962707213,0.262048463778334,115,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0448460068369324,0.26219177645583,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0386487476928982,0.262515309327672,26,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0429044065752225,0.262671651954003,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0369315116301875,0.264915858973969,708,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0368796993689441,0.271059728869349,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.091364738063788,0.271695731641371,134,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.061238977520429,0.27183339894877,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0447882423245205,0.272263733701005,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0415431874253197,0.274640181941932,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0404423693802658,0.277616680917555,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0617094728823957,0.277788764696317,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.034568203963461,0.278008601771234,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0386073105117948,0.282616309571392,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0391367610191814,0.285038883870108,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0578362982080556,0.286235748210573,231,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0537754468372884,0.286820948533668,733,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0414213699208297,0.289162263367625,449,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0378592457646899,0.290981700649457,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0313496116680695,0.291531222071735,245,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0542047407232709,0.299089801537693,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0545948723799701,0.301222553814997,217,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0485740201583074,0.302858594675976,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.052844455209218,0.304215456022087,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0406075944425892,0.307042736630809,95,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0376813841738001,0.310092555353047,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0413555565476948,0.310256901339899,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0836023231444481,0.313586981087543,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0812706916561923,0.313670631774035,459,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0317503065999875,0.316470948329432,437,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0518901525825582,0.317161979742351,735,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0583133315585378,0.317572359366531,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051430839250438,0.318360942927085,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0565033127788508,0.324735283963643,45,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0556070716274574,0.325861884218724,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0367813587270666,0.326415873127294,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0348928028559856,0.327035146916135,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0461123411682162,0.330005854623407,393,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125992167947848,0.330714167214955,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0368724545600691,0.330843681035141,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0307153976137434,0.333243713280664,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0332552765500074,0.335203373834722,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0314289709588118,0.335496005855677,270,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0722921464990735,0.338130133490481,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0318473057185919,0.339302314424533,260,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0385975039299982,0.339821322003711,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0373289152372026,0.340074485815501,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0538311859925701,0.34143283828529,67,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0284490400234334,0.341540782620584,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0365143358947595,0.343325729680647,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0323561302921535,0.343431818916943,403,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0408893645018151,0.344153997238944,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.037101691356888,0.345400940158259,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0436562114259689,0.347963556108807,461,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0348726441947904,0.348655687855537,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0363338350473608,0.352493339622893,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.03058653926572,0.360565574740623,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0357497862409864,0.362439516491787,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0344760706885873,0.363346664105884,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0729410417871551,0.363382247690584,172,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351872766216951,0.363954356079086,18,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0325995615427539,0.365081805221339,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347488812567901,0.365247009311712,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0334446628714826,0.365256697429013,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0307679020602193,0.367188204830103,466,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.030319833118075,0.367671223336699,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0363262655307686,0.371681963634154,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.12160483263329,0.372820618783272,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.030516971672462,0.374692345586166,275,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0334536009233892,0.375059717684896,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0298505802650379,0.375193530677018,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0321123526986333,0.376228619005793,441,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0316380639941813,0.376834970853844,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260742952359354,0.378713005070011,489,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.029938977743052,0.379103270633026,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0289794434523645,0.380998212541059,729,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0299985728426604,0.38117951543624,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0323568988784485,0.384334939520951,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319327138730486,0.385189650052092,499,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0313827921733368,0.390282179472869,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0309872798935844,0.393333601525742,663,pan-cancer
