mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0267006310509392,0.439342829012755,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0280753873930786,0.440665753225014,668,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0280619999708831,0.441601640462663,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0582106524310291,0.442101684713112,108,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0312012828209338,0.442882189109312,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0287780506200466,0.44370148568786,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0277552519043465,0.444636449442999,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0260971394984896,0.445490851799731,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0293515461073857,0.445949305723572,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0273362615238534,0.448990653357732,700,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0427102460290036,0.450266141258682,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0280722447429949,0.451301456751694,169,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0363760598429456,0.453068188966233,150,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0602156164994631,0.453388488607942,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0290858409905442,0.455423600183487,30,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0251243513108312,0.455765563259397,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0215389453418499,0.46040091476212,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0253770304294162,0.461699228119742,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0285071253315302,0.462098270885675,653,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0260043842625319,0.463144075186605,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0266883489228488,0.465443376153937,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0251589999841286,0.465995366738831,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0572894550899921,0.468507567372421,171,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.027609926545204,0.469198741786827,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0269003085121126,0.470562780390146,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0233127020545658,0.471961290573469,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.038809988567874,0.473140845411985,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125797708416316,0.473452902781255,61,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0262305807677383,0.474183673024924,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.028572746803407,0.475020895751233,158,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0244712990909162,0.475148794057664,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0398426279633559,0.476314178557066,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0276957874974266,0.478909198919408,24,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0229127668158696,0.480941709877632,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0254063809420012,0.483188764695477,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.023913496284248,0.485752008868788,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552206729290186,0.486421221845842,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.039220488978278,0.488946779737298,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0263142481072914,0.490068240857237,127,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0193841435502567,0.495096285252686,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0495822655163943,0.498053811329597,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0257366079826976,0.503300509588432,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0245952661903404,0.506043389157982,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0238196263762515,0.507532136493068,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0540758656288883,0.507968118164919,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0530168029896974,0.508583244217352,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305290462210928,0.512130512877961,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0263895532601363,0.512239721286465,241,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0236420256886813,0.515124132083157,627,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0362289610803354,0.517346980122201,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252323746133406,0.517886709192739,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0258755621484639,0.520563758716843,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241252029790549,0.521666082054308,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0507877798874357,0.524327748621613,295,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0332580854192256,0.52690868418807,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0238011112261429,0.528929807734077,119,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0251641292371186,0.530076228214992,751,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0205394836501969,0.530897547153151,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0299547734958668,0.535075998160347,714,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0199861619151585,0.536093832800527,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0344204955109866,0.536670500321713,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.198247917227443,0.536802879094044,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.02282169188433,0.537884517647578,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0245381956787852,0.538576365351281,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0220930793000183,0.540136579667742,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0234531105938234,0.541851120217466,357,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0300859874957565,0.542429250945326,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0272022266986316,0.543989347396974,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0276774913436793,0.54415929501966,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0234732787226295,0.545650867220387,575,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0323797804388324,0.546594823099295,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0232307114016765,0.546813824769615,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0240140750150955,0.548546620198192,352,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0222885800135941,0.549097291663828,490,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0229210732306574,0.54960881848085,336,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0207189174075179,0.5539085065649,726,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.035820424149581,0.556832854545568,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229354083732,0.558428323825304,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333142565186182,0.559382346460017,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0211764419801587,0.561118113944987,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0454540188972294,0.565238353543657,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0190332974326023,0.566639394190469,209,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0229061428794988,0.567911482320706,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0210018701983765,0.569551166657416,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0204221531813441,0.570467792759206,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221054865488081,0.570476236811805,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0186284131944508,0.570665115119666,260,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0197910048388189,0.570764986278676,446,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0212460310918432,0.571083948185353,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.020336175624207,0.573184937038655,284,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0247672784433656,0.573379139429852,589,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.030876028948772,0.573719300304303,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0281222069670201,0.57965458884784,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0186700187903533,0.582425598568683,596,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.021098227624462,0.582770448556754,183,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0210759774455945,0.583620021753913,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0217806946403311,0.584804920415979,705,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0190145907542143,0.587458950982468,551,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0207818070498563,0.588974744314306,605,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0199234985625091,0.595779505721725,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0209491792873661,0.596816963568744,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0416742346532644,0.598507178544995,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0189670930681279,0.601677461669459,480,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0203890991997656,0.603018227890762,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0192081892830592,0.605420907769919,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0202652689964753,0.606191735383894,179,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0199307766656008,0.606618398261368,116,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0170260440862318,0.610722395014168,509,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0281600402632347,0.615462296669175,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0246884038008298,0.617474682286141,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194741336099638,0.623600094973676,230,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0168516865995421,0.624202715886088,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.017010629300782,0.625406648929925,619,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0233973897060923,0.627600068785621,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0167810185412488,0.630552018861867,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0173957237541404,0.633340454347329,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0193625727531565,0.634834780403114,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0173982602486283,0.636657949794738,648,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0160830553736711,0.646839584868397,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133158513574957,0.649964370631735,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0760401313190683,0.652726749765928,131,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0176415839516388,0.654347904439116,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.01972107085832,0.6609645368402,15,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0357500255639794,0.661963556730389,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0165286225448999,0.665473214652494,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0163136447225371,0.666116502619121,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0325741953514051,0.668119208816585,111,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0154196015544591,0.672495913258486,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0162984498296206,0.674038612414061,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0155873627079217,0.67617474052106,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168332466807926,0.676958885174371,200,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0140033313923044,0.677327106372499,225,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0149770899079014,0.678066812898101,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0163051328204638,0.680114030037708,347,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0305944437061015,0.681221593359197,588,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0142371611257097,0.683966775152371,7,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0151308980004955,0.685376070325191,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0154881135931939,0.686654827043234,672,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0130009294863264,0.686836109782965,690,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0235830609887753,0.688141073763308,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0139190766168911,0.692472018495806,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0159434559884349,0.692516928906916,94,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0154309912020448,0.693749062925081,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0115451877705916,0.694193656774516,265,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0325603041312444,0.701922876772214,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0285576263083865,0.702289248042475,9,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0124457216734645,0.70965669410733,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.059931213747067,0.709700270501975,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0139786198017311,0.710592089427012,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0163564886363716,0.712334834079018,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0128290679551131,0.712589644924806,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0117849037178988,0.712983567910452,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0125785904180515,0.714118576443983,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0112633233129869,0.717995707521953,437,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0135727614175164,0.718203408500933,628,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0132783527243002,0.718547251952779,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0137908598123885,0.718827116764049,107,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.027609375142694,0.718910509248953,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0135056165555301,0.719300676331907,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0130583449694801,0.721843610030527,626,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0170491863343421,0.72567839386222,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0138698675377043,0.727137984363129,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0135635842858081,0.728994397835353,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0171867327713762,0.729610665581865,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0137529489264034,0.730752248443592,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.01867060012718,0.730970574809035,122,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0122502125491619,0.7365348693735,624,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0187612707731077,0.738550047457997,685,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.011298988694592,0.738681658733136,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0152868548152723,0.740741179898528,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0112198476998588,0.740995598764998,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0140332119842353,0.744237449661595,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0149520905273266,0.744669456418548,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0510979698308076,0.745820762210122,129,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0153099508587049,0.746810660688761,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0117598322136262,0.753058843757781,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0119248467129548,0.754736669519391,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0116889023140204,0.756935941044216,712,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0108942747155745,0.757453009572512,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0121975129384316,0.758686047557778,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0127216375335303,0.760092923551959,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0104971271029291,0.763428840954357,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0110843096706185,0.766529746728592,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0216736243900106,0.766888135666966,142,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0107710669789954,0.767809994716255,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.02335543525828,0.76835544345758,124,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0108845166639359,0.770847962961851,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0245861144181995,0.771197657893139,308,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0105641100274838,0.774135324490107,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103129051411623,0.775123371800912,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0111121815251512,0.780779318685066,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0149104012392131,0.784694340513021,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0216991227395059,0.785254349326013,161,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0193033130480612,0.787073633852853,369,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00935394752425552,0.794233221905582,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0125685852390752,0.794693102993644,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0202564200608359,0.800529568794159,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00873849309797713,0.801666503095709,421,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00790735166818437,0.80739789916527,27,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0127560787421469,0.810053929397517,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00855844724998204,0.816166700689835,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0088285434261285,0.820779654248174,285,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00859330663038377,0.826659052125689,406,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0125452323772766,0.82774512207405,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0173096370619399,0.827878383904081,123,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.011900358373069,0.831045100539473,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00769161146929969,0.83173104321492,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0165451532650872,0.836099732567897,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0282279877039283,0.838186025567117,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00794091739138801,0.839167527786361,646,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0156294202573286,0.84484583715022,83,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00743316305815794,0.84524224171941,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00595082278835433,0.845536216250054,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00679945503636833,0.854722196334909,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00635722274797047,0.855036112844475,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.006819222525554,0.857118576842925,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0132127830817914,0.862645242330971,390,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00579712312118808,0.866298561356668,4,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00595931459266504,0.870197081721811,734,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0128834669349765,0.870854644005241,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0057229163619368,0.873609561489562,410,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00601793050608165,0.87533419061243,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00564534368744289,0.876434115861984,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00582639400914897,0.877398651954857,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00891362838192579,0.879075657830389,139,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00600598108883016,0.880292497915749,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00558591163533913,0.885745244870986,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0103471480906178,0.894354231407232,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00457390664908581,0.903719993670785,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00431116608978194,0.90494203390306,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00427154611781234,0.907813441873021,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00377361619469256,0.913067647493284,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00388776471165925,0.914189739388701,499,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00383891413873012,0.914666506726786,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00898296494462223,0.91474399086257,132,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0083280280041774,0.916891325150666,137,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0048944113235984,0.917394191262962,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00574968124263263,0.919525292697622,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00584436874388474,0.920256137015666,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00429617694882106,0.92264547522949,334,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00377671621840757,0.92321816049123,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00520359005531685,0.928403213645344,375,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00494891467960299,0.930768340390508,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00371248492975797,0.930923596988796,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00322118960557466,0.931653505354764,194,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00440298547368443,0.934965387069329,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00277851358238925,0.937863682532571,462,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00220656867425088,0.948666060998746,221,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0019494777905153,0.959936823263305,728,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00381399941687687,0.962526690213185,429,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00147310004621289,0.964952178853793,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00216061077397622,0.966229730945941,329,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00162009753085049,0.967054080854193,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00151844130330823,0.967715364867598,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00153668402048725,0.96793150912899,43,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00141697970484576,0.970748310791269,110,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00136033211576775,0.972869707040156,227,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00130655960542215,0.973304042272047,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00117022095887436,0.97458020686901,597,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000969869272438578,0.976067365787091,224,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00107458339249596,0.977043784796934,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00146436510125756,0.978839242940826,147,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00067815906065588,0.985553470294617,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0011695970458219,0.988243643541947,164,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000425308938506015,0.98974031119442,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000599013027206148,0.990505187521261,233,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000246872447388004,0.994523862660186,538,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000122187696818897,0.9974418220657,309,pan-cancer
