mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0264217909100364,0.367118298574401,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0281404852927787,0.367785711164476,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0264984863990019,0.367934862944352,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0284639213255011,0.368852229844083,63,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0447606264956235,0.369068289532934,754,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0404731811718002,0.371096686271385,302,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0320233599182627,0.373045033687986,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0500989220134676,0.373991903763359,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0272198559173825,0.377533695105658,570,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0297390819827041,0.378324911891593,745,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0324229044632456,0.379263121981647,173,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0280176710917993,0.379345047445282,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0308905091807598,0.379645440915416,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0632699147938951,0.379751416583995,134,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0407331942422927,0.381430756484041,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0327530480387416,0.383332532941555,552,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0293569190583965,0.385633169421003,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0292872788219013,0.387818057309659,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0289548615345665,0.38833607217171,304,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0300905655863967,0.389113360900139,153,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0454972795444909,0.391095142214386,685,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0316331530754917,0.392650471767739,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0321238809252495,0.392817545138777,447,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0273187120198235,0.395172153765393,228,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0260488192973963,0.395829833828272,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0323028223805669,0.396503668739715,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0301110154738694,0.397991641377238,674,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0292712639010819,0.39817432974569,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0591221617990902,0.39866132685301,641,pan-cancer
mRNA,CTRPv2,968,AAC,0.0550040563994224,0.399178453350315,9,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0291559379607606,0.399587709704715,660,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.155243645166695,0.400262466301398,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0264215619127987,0.400293894824742,467,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0379977311673957,0.40037783690332,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0258326574185692,0.402268684169044,27,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0311555456300064,0.403345140910587,347,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0449465221293112,0.403427606520911,665,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0257697159545745,0.403720526513413,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0306298817241075,0.404504430520466,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0280270603231286,0.40546706841193,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0311831132137213,0.405640762231932,208,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.13775271970746,0.406271436706061,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0287314117646984,0.408537562595959,706,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0292480042889934,0.409018492212678,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0262912966772303,0.409383801057805,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0368258027921421,0.40996448596701,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0366260726619408,0.41027152122536,234,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0301037369534895,0.410341263711308,165,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0248820513541067,0.410440756957474,583,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0294334581364817,0.411483674853604,717,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0243555787594508,0.412291587804055,411,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0451816321055591,0.413108074297574,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0287758465870651,0.413162788193301,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0572362047214898,0.414282215367364,114,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.132462594945025,0.414535413578869,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0430883871200179,0.41799209899266,218,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0275417115020826,0.417995875281977,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0294980520129465,0.418349227286139,395,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0294588018517728,0.418408481731759,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515951613619787,0.419511678607139,236,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0309699618325796,0.419559326268729,170,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0276673141803402,0.422956558954639,388,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0447670909966676,0.423402997568671,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.026746966700519,0.423429408202157,726,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0266562481905306,0.423742468764573,404,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0294187184483172,0.426707041275128,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0550728324323849,0.428016043222746,123,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0254815249712994,0.428731661349241,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0302146306027937,0.428911115993456,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0274851153949017,0.428974333367265,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0430282209446147,0.429723159563818,580,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0267367901880383,0.430618909540087,81,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.251326102376625,0.430718661035692,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0428565320896434,0.431169771844574,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0275263402556796,0.431672065410971,715,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.127741164608123,0.431785155502128,680,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1074352867522,0.43211220045002,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0291100214526907,0.432206375599505,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.138042860550449,0.432904648695575,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0523078813487622,0.434552143707791,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0277542431570009,0.43501113707281,141,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0260312396512737,0.43745185389016,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0267298915239913,0.438041655603671,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.025793424831037,0.438931265938009,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.024551099139299,0.440303958804619,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0279419267664529,0.441083384726314,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.035866240970535,0.442321331370884,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0360593154234124,0.442398153668754,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0267117668759485,0.443103950221809,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0257566712737241,0.443356434671729,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0291111710766553,0.443400307742884,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0284879725610931,0.444268238920295,611,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0263034596654905,0.445104262091033,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0245743727026761,0.446327604936839,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0387101538465241,0.448127378743586,121,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0335144385093729,0.448311918735526,461,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0283566222599444,0.448706380303621,616,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0810750663332001,0.449191797559285,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0232685438923115,0.450552165865018,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0359616184980207,0.450845855293145,268,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.033931715461366,0.451425020505452,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0234031161843758,0.454768457573927,332,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261206670775301,0.455714611656877,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0230475055645954,0.456272020557823,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0247349049300252,0.456531831600849,243,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.12894649209295,0.457832566476815,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0257947686876717,0.458556251002551,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.026169244127705,0.460534220121412,169,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0507379896813403,0.463341357256096,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0273869321813333,0.463362378934457,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213289219355348,0.464083152305552,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0273355666031818,0.468607888427003,637,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.025121302436644,0.473020337522724,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0261486717222798,0.47576447514817,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0263684907245452,0.478033036052587,724,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0313634825986396,0.478588006977381,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0224211041485371,0.47877976451159,157,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0360702623381377,0.479906772881378,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.02505026034911,0.480027514292805,472,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0268533432342425,0.480788262257282,362,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0234632185220383,0.480858955801435,322,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0292522134253611,0.480861315872062,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.028359577104578,0.480991331436833,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0249246662675329,0.481009339302185,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.023322572001408,0.481145077680009,364,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0260543778576556,0.482477672215277,8,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.022135663635839,0.483025823084324,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0399935605259164,0.484216767986539,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0345997576703441,0.484839655289852,261,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02404712065128,0.485570015854759,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0373627356434046,0.48595263325271,392,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.024434122284027,0.487080569572049,515,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235910022670984,0.490367878823283,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.02362059756041,0.490812736619739,538,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0245501537749238,0.4908949252467,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.022103367491014,0.494102754395861,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0424791574816203,0.495135573680748,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0470766808221515,0.496973767957875,164,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0241673635131701,0.497853111406772,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.023422975025407,0.498068652156513,41,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0907812521181469,0.499935347859142,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0226697820339172,0.500804785351615,608,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0226306698634636,0.503779399636683,508,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0243521356965032,0.504861352502664,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0311583916553679,0.506305367121647,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227783737664793,0.506899690650144,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0232827024100733,0.507094638288289,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0203954332052033,0.510832157834952,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.022649269984959,0.51251439626038,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0224471174198032,0.513016911310197,203,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0310126775139204,0.514526975910629,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241016584450831,0.515663991901448,80,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224443410795172,0.517626687325796,722,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0348161879632661,0.519438951437652,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0208831309382203,0.528231707460724,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0230589745062035,0.529189922969317,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0219876001712943,0.529201678061911,319,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0822796451760906,0.530270316393109,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0328944852180355,0.530511036375858,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234862295284591,0.533129509469553,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0188935763528148,0.533541728222749,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0214957096945379,0.535150654957028,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.021810783991955,0.536350070466624,396,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0166661834523089,0.536928217085572,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0215487616223931,0.538172654136683,351,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0210249157541992,0.539751397393354,601,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.021044121722117,0.541169068102336,631,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0192363784420667,0.541771575046893,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225962203334856,0.542037395312166,95,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185160296140655,0.544772946714648,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0485254216840504,0.545669138234557,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0223582718843346,0.545819506033433,728,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0211054995000854,0.547082042073994,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0198197287367025,0.548351016862828,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0325399005927074,0.551420681628414,375,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0182629924316357,0.552401522751618,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0211293935806087,0.552462595292035,475,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.01843038411263,0.553030317133676,338,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0221093001830094,0.555917826452837,642,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0286557460954739,0.55629763968381,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214432494789044,0.557703050099644,426,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0308881920058475,0.558913499632523,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0264346197210372,0.559947150615714,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0274956163304672,0.563410664059424,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0292367267327449,0.564228648827394,162,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0301576899763802,0.568610120310734,463,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0181411454275242,0.569451240658238,247,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0227346062364971,0.570342443558363,148,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0175777234538827,0.571880717395433,430,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0211541015806776,0.572124185700222,655,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0192541237206531,0.573639925783324,659,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0209232296901466,0.576379194967412,20,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0295167008481093,0.576705883622927,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0184791362879527,0.577019265277725,90,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0854004580028723,0.578038287744068,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0183998639458777,0.579401610904891,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0173294594710699,0.580369955237037,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0200477585301566,0.582229701833587,244,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0227141669880639,0.583281283557982,356,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0190368601545677,0.583497994987267,686,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0197279424869014,0.583881070578444,420,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0924641607902733,0.584146991427859,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.167152500312442,0.585192557894614,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0262598200945743,0.585223432842974,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0380313089394345,0.58523867432411,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.02043029655427,0.586510998110309,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0158895141403699,0.587748749520607,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0379830415395106,0.588278761689946,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0201885411673355,0.588383161915036,179,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0187122123882669,0.589901590679554,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0170720979871126,0.591219857376637,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.018040930008417,0.593614743623804,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0194594476665885,0.594981792517724,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0147832958550844,0.596729984721136,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0204548744605263,0.598688903424347,442,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017887626201431,0.599618205659039,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0276700378895723,0.599844513777683,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0192440089446461,0.600012636317198,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0191519625993046,0.601554164262063,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0182729967262432,0.602409710944748,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.018746721982622,0.602691396433109,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.018198367580213,0.603361255833546,297,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0178791213081499,0.603577683629621,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0776421350567361,0.604288565570267,255,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0214967783945159,0.604916854837157,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0225797831747936,0.606555371869645,433,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0880873938438115,0.607363511187808,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0194510980422977,0.609190023570216,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0180326254837106,0.610018836787043,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0273587974351425,0.610889198256732,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0167142469980944,0.610971940701185,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0189191514508278,0.611070560484799,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0179804784804912,0.611767991474082,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0149918401468368,0.612178386488326,695,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0182686839695212,0.613101872646698,75,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0153222877345759,0.613404820347785,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.018087723188098,0.613792060759497,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0148364657753344,0.614037645344603,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195675315797059,0.616311158016481,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184210347261381,0.616952337309885,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019190528590768,0.617321881330976,182,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0162492103523064,0.617699531093976,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0160860735905107,0.619051143455791,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0577911935247643,0.620840207045742,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.016042416295809,0.622118505461029,387,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0167845096966429,0.622380169547608,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.015576354806326,0.622381097530639,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0168777910510687,0.623619341220704,522,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0565304359899494,0.625221286781897,101,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0731139263529067,0.626076391587461,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0209614700629586,0.626306963470764,15,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0164224444057068,0.627636264990651,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0155586232173164,0.627895964123488,368,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0172091741624785,0.628807848511585,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0170941846279369,0.629975634405169,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.016683446775513,0.630335616825298,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0254397872934716,0.630735423097825,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184269441441256,0.630924901749243,241,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0255240963127832,0.634595087970798,10,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0181957999179027,0.634827301644811,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0150786003453319,0.635340589084847,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0152947594784241,0.635636287443984,613,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0154536376064431,0.635750818307512,365,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0169800476435098,0.635848352481978,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.016623451505931,0.636602449383615,324,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0180464501738715,0.636750144035689,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0165813580709355,0.636792229520127,497,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.017959511522306,0.637841440297451,113,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167643807018356,0.639627424636016,167,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0540141616917247,0.640368157629886,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0151428312657463,0.641985133704916,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0138309882953395,0.642276772490227,202,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0161883396706604,0.64366784981371,407,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0176932073315501,0.64406009430999,352,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0151516224234657,0.644670538362439,267,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0656746851040342,0.645588638397762,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0246159355639804,0.646347049143847,45,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0809454159974578,0.64658105131524,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0160205542008757,0.647483133153262,13,pan-cancer
