mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.0540700962304891,0.134413899088058,36,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0496545658880165,0.134677414067801,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0522694305076095,0.138381825787428,713,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0485361279911754,0.13932332254446,253,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0617631356908124,0.14058237690949,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0497010224897572,0.140664302163334,270,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0598673343512345,0.1411420443072,605,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0522528442807449,0.141303099235135,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0651914317305629,0.141709622519052,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0495738611767411,0.141970402407239,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.106722306752889,0.14263225520511,140,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0515856768644655,0.14416653723309,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0606053567979334,0.144193334333924,377,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0782536277490786,0.144489981521203,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.05388878814329,0.14704546992382,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0496151542446879,0.148308618262459,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0566165389919785,0.149732644205831,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.048007110808348,0.151758636358358,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0557899862423604,0.153141765081277,607,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0483314200115245,0.153421524943051,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0691203194456594,0.155249559805945,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.051317106857198,0.155964272584621,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0479368592478047,0.156629211867464,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0535861919324023,0.158395080188444,480,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.059138103592431,0.15881253148647,352,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0783969237799667,0.159148618302332,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0631342113335976,0.159722635856616,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0454061706052352,0.15984437463582,402,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0501803493208635,0.160444388312678,237,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0594908728447697,0.160676242777995,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0480429365271321,0.161463519078225,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0576924018077184,0.161674845127373,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0466554960002484,0.162710706563777,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0588098915637772,0.163867545385854,227,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0528172214433494,0.164443721572537,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0965922857867182,0.167659708556245,172,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0534772336411347,0.168158923681262,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0416028417615632,0.169253685604482,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421042075520822,0.169718546064421,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.051112362103976,0.173042530215685,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0486780541351264,0.17424468286569,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0438713476803417,0.174959126569983,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0511474369988019,0.176380844226921,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0538754321850686,0.178275023085604,201,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0730806593922192,0.180399522782607,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0472307137681024,0.181149269034651,195,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0507933844126166,0.185071919476819,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0443281566266949,0.185129551283297,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0469999612585874,0.185980113814752,720,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0782848940783469,0.187453491034202,599,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0723615232168763,0.187491456011882,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0481629621423634,0.191637161555405,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0600520310169283,0.191909700355995,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0542093561709558,0.191983815409984,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0679189929952597,0.193757288048621,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0469413166975493,0.194552956194626,446,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0497648546477711,0.196048502651219,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0687454145753939,0.197899928035212,218,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0449498353459003,0.199184521412385,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0449050449905667,0.20145250199402,206,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0468319039622702,0.20159823117651,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0693423927824463,0.203253355639332,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0471984088323524,0.204806255799463,522,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0657005273348485,0.204920081145567,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.048329139040925,0.20588076246833,153,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0443204699344959,0.20861536184479,740,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.372606425106316,0.209898006354051,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0435008984447465,0.210038019345581,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0503236963452777,0.211645758746125,389,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0381562529631622,0.212822037104226,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0490094038331377,0.213371012329703,427,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0895996375197277,0.21466133133275,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0662102517434855,0.214708470548504,150,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0579995039333302,0.214983764596253,234,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.039314901347126,0.215063655532795,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0440151340467273,0.216313912926601,278,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0444166966077777,0.22070448103619,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0491392853032002,0.222562467557448,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0428458949814844,0.225595463226029,403,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0516652648188677,0.226213165767253,159,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0425714132939878,0.226832686040177,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0423341055160216,0.228589927651071,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0478162425341697,0.229505596915991,104,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0381664286302957,0.229977774457542,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.045169569116547,0.230081960113878,567,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0675809603047024,0.230306206490786,399,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0494086309994114,0.231803419711232,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0491769611198796,0.232587771886812,55,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0404584680270741,0.232905713058875,276,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0399275322085791,0.233848705197987,723,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502115689931955,0.23706735365407,573,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0405827608221665,0.237164302621572,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0391986188425912,0.239343268394157,25,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0642313482747396,0.239698718153416,571,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0420620133188409,0.240382420562579,421,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0411733707754028,0.242659727030043,304,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0405256043899805,0.245443620848151,364,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0414981067701383,0.245748785158177,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0350616436766505,0.247526539936708,39,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445777122280703,0.25294419805177,563,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0457661318878839,0.253058218283048,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.063008937424841,0.253946105489632,255,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0406631161732616,0.258896626390061,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0416873748181946,0.260790251178793,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0435027274725868,0.261330414857202,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.072753040260117,0.261798894949734,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0484258419159458,0.264201905770205,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0414769668056084,0.264388339813516,410,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0468387159190407,0.266910985541179,240,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0377064325866943,0.270905951044462,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0420113822296718,0.271739684503969,515,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0415144210303081,0.27192391527095,758,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0627234454475962,0.273836781748978,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0438192594844866,0.274215383529704,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0329208196611694,0.278348928315032,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0385058742746608,0.279592160783073,296,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0588644704440724,0.280032374761705,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0782537783580708,0.284302659159826,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409679205045487,0.284426358529305,351,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0403875827572004,0.284992965109126,41,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0337499352329258,0.287127766160688,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.053257074098608,0.287139562520539,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0667878739732451,0.290982248808944,369,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0415118753595168,0.292313167721892,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0380521682895552,0.294601417796354,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0410415312435849,0.29461842481075,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0369900344841568,0.294765398827493,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0650953419036774,0.299423688634152,375,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0415954783871807,0.300054412019883,587,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0405353023013801,0.301061094944977,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0403351205178887,0.302899537685774,395,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0541777271826347,0.303466198373794,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0341975104434788,0.30372749273625,696,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0459746792428216,0.312232432677725,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0413664337752023,0.313734450202165,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0385833519049983,0.313749724924444,715,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0328006280369097,0.315909265734214,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0562025229541081,0.31726959286838,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0595154520688452,0.318544750566232,685,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0351564286416518,0.319437830896447,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0344630487510622,0.324010248609535,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0588717284476923,0.329149577445892,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.070288142637666,0.3350041221996,134,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0347699832541671,0.336633399275265,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0636730131068018,0.337150494938614,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0345928455166161,0.338287552001181,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0515022606863232,0.338609147970922,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0395582938729744,0.340075712581439,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0516004489478325,0.340370843257095,329,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0402850663153088,0.34056515007767,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0364311974618756,0.342040121291094,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0521827796810032,0.348922283325716,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0385539361984302,0.350295269917707,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0325356602131205,0.352610057931697,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0361249116192113,0.355574707199001,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0440944445246516,0.357091823710656,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0291532958517792,0.359251302267407,582,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0465304953580348,0.359685057680546,461,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0515063418043584,0.361287818940985,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0359216594735003,0.362816869933658,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0369137491564231,0.363117461322332,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.034743502249065,0.363693954208684,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351363616923184,0.366212096994818,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0366377432826996,0.367031830915456,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.03300040488729,0.367445358632185,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337764463348731,0.36855951916977,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0325637566812837,0.372935477174497,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0342634234555947,0.373274029934823,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0508301892272982,0.377407948247731,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368780206044533,0.377728819194808,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.216910750064352,0.378598433062576,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0322293351201622,0.383333256427293,249,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.037252313224101,0.38499460253562,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0357467035170381,0.386520414797718,442,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0306051917002671,0.388622754790964,547,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.260886916309814,0.389284648984865,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0641040424394282,0.392271401462568,429,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0311757986068317,0.395645606577506,462,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0454884018174383,0.398893648141716,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0452473878089166,0.399738703569321,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0454253597189854,0.400654183108501,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0299348021110799,0.403086267384145,380,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.029788962367605,0.404716903134576,221,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.050188230323987,0.404987626615643,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0334710393668741,0.405023132963735,566,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0326189855986942,0.406220444141602,405,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.036459230365236,0.408528142359596,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0320024104825645,0.408752807555846,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0442516057633293,0.410319693270004,176,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0284382129677148,0.414227755772357,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437715124880804,0.415146166043105,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0316593969963931,0.418236761275864,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0307589271027772,0.420398290605497,319,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0383874786757309,0.422220067103291,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0277573740609689,0.422457334213491,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0564104180907934,0.4226550896284,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0283937122401091,0.422796493826319,745,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0405991267674564,0.423520615555086,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0316709020469331,0.427009486506447,309,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0321760531324939,0.429129682666643,593,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0293047839026061,0.43009223848737,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0286766076778755,0.431732841534822,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0308658999313056,0.435343488395225,479,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0475508628937726,0.436717344216336,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0539677951145161,0.438763234203507,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.027274354802674,0.439865488534729,466,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0539010607323411,0.440799292000095,160,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0544569188409035,0.441255759123472,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0300482959113733,0.441856627471781,448,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0283085169703991,0.444119417003478,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0273049115338521,0.448006491732915,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0267848514708456,0.450736201426681,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.026584579792224,0.45454417978032,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0453886918350413,0.455035859561363,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0263162972374353,0.45696248217655,508,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0277857074394992,0.457535217575547,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0380283852371121,0.457841105264443,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0295691987800084,0.458334399466429,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0362706086358576,0.459934315320404,747,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0303850615425411,0.4603618806,637,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.028747782795562,0.461580463179077,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239144096541246,0.46424641941741,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0387417345521529,0.467435665819135,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0434035144183975,0.467498067433051,67,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0296560113084578,0.467731904247954,20,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0367609676493544,0.469888373694525,49,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0313721429658945,0.471532099892936,170,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0311656404885362,0.472072918725054,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0298628532451601,0.47557383162534,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0249594073068482,0.475738818058991,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0208224328534522,0.478809434266546,264,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0283437082200054,0.479451465356835,633,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0397082690880383,0.480605528009381,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0217990312961602,0.481584845739632,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0278187473385735,0.482180747753403,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0277319459921459,0.482408074928064,612,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.027562663842189,0.482881249717271,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0282692661603289,0.4841616525434,116,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0330528414078424,0.486959604809137,534,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0264298518855037,0.487314506343679,456,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0282447413339228,0.487623998285595,181,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0244612451099435,0.489098503696264,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0237776723190579,0.490559613708507,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0649305690653753,0.491710038858674,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0356261231393005,0.500605280246988,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0258420363658057,0.510248807859062,435,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0335883696389764,0.510716994853181,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0264383155269346,0.512228282762386,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0237707528013708,0.513314023077893,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0265659885539968,0.519428513139804,376,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0216009807155481,0.522476781735701,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0237941483969974,0.525100270482676,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0281754166223138,0.526149369486871,148,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0254465466041735,0.529840171199053,222,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240825165619162,0.532036056863351,396,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.023195059673593,0.532658438110723,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0317767488834778,0.53300158749145,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.025794870247564,0.533380579262344,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0208027795748504,0.533442218886593,434,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0360799105391941,0.533957305630271,643,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0268776600135274,0.534060770268713,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223239554146102,0.534857301541863,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0250249599111099,0.535209351603443,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0238164200016995,0.535965975022851,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0244382514704901,0.539473234390937,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218160048987944,0.540098011165841,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14437239199441,0.542617727588625,131,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0289490266577648,0.547028042606611,581,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0216047879217344,0.548627246351576,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0224678842619736,0.549094744780529,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0290219963206373,0.549434535766413,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0239461200409415,0.55797800697409,540,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0382441932302582,0.562125267944007,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0233572778960835,0.563244268239785,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.019696424645158,0.564283677655337,363,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0204239967643286,0.566129254764454,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0233568803788913,0.566382996211417,65,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0218681330665294,0.566583985965373,620,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0218514789726458,0.567115430492254,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.028107850636598,0.57210807623718,585,pan-cancer
