mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,0.11457367354116,0.0861324340018352,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0806660927308563,0.0864321748967601,388,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0735937276871983,0.0867515299647212,18,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.350693491978452,0.0874627148727708,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.069771767396454,0.0884429427529904,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104827727169056,0.0887479768662745,685,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0695847010784067,0.0888526591942749,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100012076000477,0.0890839112933142,643,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0747333745423264,0.090208482090506,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0586771340228986,0.0907533959427887,702,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0699774676340104,0.0910374248985607,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0747749428869129,0.0929985485593039,179,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126735988188309,0.0936041974918451,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.073909101817384,0.0942320430168113,184,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0709158002033615,0.0944572702093039,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0625989869811532,0.0950670932442374,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0600088507414595,0.0952444079195042,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0610614448402336,0.0959645300515994,382,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0722389721900491,0.0963604530760145,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0650463842006945,0.0977405772501304,245,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0735438807935926,0.0984785189552727,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0693933729505603,0.0989679728811977,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0658178042844327,0.101879175090958,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0600128247670514,0.102430335980916,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0918853974558534,0.103305818175936,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0703296838511645,0.104066899519838,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0722773538453148,0.104242359247714,484,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0734923669382438,0.105125695109172,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0704944798470627,0.106772585521964,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0856040911725569,0.106982641588796,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.062475172548459,0.107470265597602,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0703440113756508,0.107663515833037,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0624383213695515,0.109848409633853,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0981468083275763,0.110997034900968,67,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0593766212200995,0.113267201547451,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0954895829484772,0.113901262726165,174,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.440140791561251,0.113972008096615,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0683208863080413,0.116803380455546,741,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0739794716088059,0.116852083505386,419,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0617288796358165,0.117661633056699,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.096395441770994,0.117984388004336,599,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0588449602908264,0.118067927658753,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0733172357280794,0.119018966752839,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0616701823479125,0.119536472443438,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0569583953789901,0.120478541824617,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0662345228350629,0.120920775133654,594,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0702060093941704,0.12187588857281,102,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.067281250965508,0.123904497199761,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0717890013356163,0.124092446848042,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0660348395486769,0.124185474507001,612,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.108072712377517,0.126433263432942,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0613690819288413,0.126437135236339,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.059189496202641,0.127430372055168,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0710739725198936,0.128248144609633,200,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0828759345908272,0.129312065112903,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0650839700393337,0.129880369494772,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0675572776423645,0.130673520643153,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0616110830756024,0.131774467727892,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0645825061962412,0.131855996536114,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0917076190978989,0.133753505829994,54,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0575886226781514,0.133821176037339,455,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.095129416190564,0.134188637601594,742,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0548943963757387,0.134720064452758,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0648605590226772,0.135728961937501,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0779802780390504,0.13806177400865,461,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.380732452894664,0.140157497991615,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.316145570960563,0.140402526527709,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0654089375999858,0.141751109916574,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0641814380008209,0.142569096529499,20,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0668484471279548,0.143173511995584,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0684189651088712,0.146993039202089,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118608746048652,0.147568000708962,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185136627601057,0.152213349324305,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0659616736804521,0.152337898391258,343,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0565877327889309,0.152961177382655,446,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0643824214022507,0.153581481094337,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.062212710433113,0.155390815602618,30,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0524320256835867,0.158673734663966,412,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.38918271466808,0.15901595481672,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0737821686107214,0.161390388724014,40,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100223492312756,0.163566392031342,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0602029286967486,0.164325917109849,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0850803350682146,0.165291023397712,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0540184274741332,0.165456561129226,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114358146474087,0.170235269896132,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0597896393588841,0.171558950155222,201,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.382738442954749,0.171649090844193,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0624062528349665,0.17407037910132,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0592991616285636,0.17620604961506,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0970396348433066,0.177232011230236,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.057963813156736,0.177396588524834,263,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.363571728896529,0.178363410822693,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0594284699572664,0.178907949780043,635,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100795189572622,0.180172074417601,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0584261002119458,0.182624078737805,130,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.406962500437814,0.183218212296084,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102754501178711,0.18333709170093,9,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.058469220133766,0.183391984417538,80,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0684765600276501,0.184918078192205,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0652196724177179,0.185009313279354,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0627369367871134,0.187822112338384,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0535769795797277,0.191833475788869,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0735052713637887,0.192749906135008,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0760356044084311,0.192801959293887,254,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0559079500775103,0.192864669316557,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0612023102937364,0.194721056019858,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0560325384043593,0.194801896199074,309,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0594185173256167,0.195019718382703,601,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0469743831552895,0.195486339827179,33,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0665685800849422,0.195622696440998,737,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.054341189357307,0.196155351826298,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0837062025867166,0.196478429277552,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0544235658613685,0.197035176728127,167,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0555426953961211,0.197678331840022,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0609036650780322,0.197728055408087,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0599786881266706,0.200161203800602,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514972088474613,0.200254372669929,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0502774440952158,0.202185122354397,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0770894862926631,0.202263257696016,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.055235437176345,0.202295294507572,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0544080607300393,0.203079458375886,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0588127883809357,0.203691463988735,632,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113375043237043,0.204512422761076,390,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0549630807943411,0.205125688229346,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0543420319779382,0.206374281847082,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.104910226471203,0.208297529577285,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0521014417818161,0.209313071941559,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0535584708250475,0.210095310306434,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104085515390561,0.212914121667694,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0497787660460453,0.213900789265226,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0551988795888188,0.215812401643195,406,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.055438512714123,0.216051041659326,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0522858728813411,0.21625334827345,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0531751543892626,0.216587012501495,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0511419836527164,0.21783478553899,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0498136818111092,0.21843288534246,734,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.103954710431214,0.218993694465451,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0477234453891062,0.220086017107634,494,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0869049737649654,0.221822448942243,746,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0446691548935879,0.222449056757321,570,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0885397296280569,0.224014128473224,10,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0529725784322356,0.227133272365169,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516173107214333,0.227633979359414,120,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.048009199629894,0.229352189510581,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0517417449879584,0.230414464229649,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.056243648486734,0.230448273722356,36,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0874193792784126,0.230601062075543,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0525534631474464,0.231499534507641,614,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.35649883810872,0.232040194456098,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0512991719879787,0.236134112161572,653,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0663641509863105,0.236675746797145,689,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.327409411561997,0.241499097730622,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0995214862354467,0.242559938285908,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0442560328650925,0.242841918683146,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0840152218232721,0.243274269921861,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0535220620591192,0.245245972471511,136,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0439176927986298,0.247181044533481,458,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0921641295424922,0.249736852691348,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0486161375105126,0.250763901056934,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0538456757264432,0.25180623315362,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0498074068807155,0.254826930221803,528,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0478053204945695,0.255746411304629,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0507261013411644,0.258194440565883,572,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0489975769864804,0.259772857347833,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0440500263406424,0.261794012595962,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0492719867486647,0.263319967763485,50,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.248711205144003,0.267873661482552,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0482751801761971,0.268011573957895,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0468754093127142,0.268152148489728,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0795876560543343,0.270172515938739,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.048558349044089,0.270969312603274,240,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0453096426652839,0.272350354459352,317,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0758264334065654,0.274639169194017,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0979689477556183,0.276411514452509,108,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0677985181499874,0.27709964009104,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.049357883994107,0.278011784785643,227,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0420855082181683,0.278857238231254,4,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0473916148639449,0.280543785518278,552,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0430406453478986,0.28103186119767,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.090472662641782,0.2821372691896,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.052014790917749,0.283012343432701,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0467606416724929,0.285269175810365,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0466956101783878,0.28644945360305,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0473206096827497,0.287360823786878,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0599081275783008,0.287500944737431,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0479054139195982,0.288882213452222,362,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0475019825988777,0.289917366517426,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0439801690159775,0.292181217948158,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0754067941111032,0.293063061064302,735,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0569651129938744,0.299714944126017,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0437260819153099,0.300528856170993,141,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.286216438250794,0.302561435673147,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0739079503201866,0.302693600313469,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.276247642989921,0.302788820480171,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.294203418516904,0.302972247551426,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295284950839833,0.305394294643952,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0453993986466618,0.313066477365225,241,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0800019230656451,0.314963664222343,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0478613392195171,0.315941488863971,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0580877374286319,0.318423431193527,694,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0413110683238948,0.320909226271096,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0677189931543981,0.324143820056569,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0596503124989996,0.324880539048556,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0561467901750365,0.324928242954724,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0437221620462173,0.325293685424002,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0818256509164893,0.325579671629311,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14048299220449,0.32674700283407,656,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.28879604518632,0.32915450464434,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0550224960021344,0.329290432066709,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0408631174846516,0.334680903946633,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042184631575271,0.335067714802076,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0552646759544808,0.336223896898773,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.03646051191206,0.336273526612299,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0428735209644852,0.336339955106173,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0425626125068476,0.33641077859939,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0431905695171788,0.337072770375606,608,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0661546064235194,0.337311534825865,78,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0363765740227072,0.337907881765516,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0396501859657944,0.340785973035001,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0409095809098271,0.346280260224541,644,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0417528001546346,0.347615428973735,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0359434480239846,0.348540674746546,212,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0596938354142756,0.353530459379422,139,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0401472330094923,0.353580660174017,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0454133722435784,0.354086953464523,439,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0454086098440593,0.355421856954999,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0402058353418806,0.35919255504608,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0359380744154598,0.360505582041942,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0376308918029967,0.360728306498308,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0404218515784736,0.360933023504258,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0383145136034494,0.363463153849929,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0467914394817603,0.363648773977917,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0386840070215513,0.364950916959614,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.270062577667822,0.366946837881973,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0316882124890911,0.36835574833489,437,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.268133574716742,0.371350039732834,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0661059342906633,0.372696011238686,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.233718320697788,0.375035400535611,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0401550925585581,0.382073870891011,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0477495801825565,0.383867386664302,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0375098951724079,0.385217274170991,98,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0517298226441521,0.386474036488308,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.251912537883355,0.386851014118835,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0373244065404488,0.387414927006743,657,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.037134086185697,0.390236093082248,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0329412012512581,0.391071475717235,368,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0378475279648143,0.391923897451557,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0365025719358544,0.391953572741968,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.271889454117701,0.392611760334255,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0557649233275215,0.393884014126288,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0455343135316417,0.39567401648934,564,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0397053437997453,0.400479757381555,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106711068491103,0.401895507718708,185,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0610118521929533,0.403502441943806,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0658117109803444,0.40424376058344,111,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0505284131873757,0.409343428221263,210,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0310661759032823,0.413324418161045,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0357958506813532,0.414903249773245,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.060881555837204,0.415017724901187,239,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186668525566597,0.416027051525686,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0448019844762333,0.418020669580381,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0379138372632651,0.419433207168909,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.198098116642059,0.42053265570388,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0337352946244131,0.423778591873194,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0394030011989016,0.425810933839085,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0337542191341684,0.427217206934964,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0663570750578461,0.429896057248623,166,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0448662959691299,0.430652764218186,38,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0359067551557151,0.432545847502052,416,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0360913910087906,0.432676926879053,352,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0355939673250481,0.434090265153905,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.031894088461608,0.439217816372632,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0403317355015912,0.443879775921544,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.032697172154201,0.445980053842437,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0300675113826638,0.450079705351102,249,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0349644991140295,0.450261789765721,109,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0337930687325248,0.451146490009259,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0337864512251936,0.452888435024286,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0328637938424133,0.457514517688166,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0318017397056505,0.457877272574856,52,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0332785117953038,0.46234060387934,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0639208919807182,0.469524833200346,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0324585301207386,0.470816738440144,242,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0449194857578956,0.470918865922239,665,pan-cancer
