mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.0518175330837634,0.285096125185432,735,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.029398632536327,0.286053547313945,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0385130465115601,0.286651229766917,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0348718820724322,0.286755962518402,421,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0745306694541597,0.28720090193554,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0492560324028066,0.287923816835413,49,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0341102628058233,0.289432713997843,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0551135104069981,0.291101870381936,599,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0382830586106354,0.291845082078805,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0374377119864524,0.292438496759167,149,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0370413549493338,0.29687740196577,698,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.036929075095217,0.296880702227742,167,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0312048159915191,0.296983677068743,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0382196653162971,0.297314737058858,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0333839438701407,0.297481822641065,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0351470201809711,0.297592986440899,659,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392658975528494,0.297847563783826,352,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.038033805541236,0.299898948801053,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0473098283874081,0.300575308558111,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0330061945745192,0.301374678035153,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0322454942959208,0.304810773840143,584,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0465061083442903,0.305512239424238,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0384830782239624,0.306672214013279,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0353632527591574,0.30688680021351,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0295108761716319,0.307402796210483,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0326342468939178,0.311525240624755,473,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0323282861154649,0.313790604864861,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0330964988396733,0.314317373873373,243,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0359807781531637,0.316488407593565,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0371448507812127,0.317851058056132,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0311780814270484,0.318075402384065,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0578513450602666,0.318198329471975,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0340360117073026,0.319043714215448,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0316122706843005,0.322852251360483,596,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0336006853717308,0.323099254163276,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0641639450996252,0.324907843135569,588,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.030744170272514,0.325965089230855,303,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0703495975750959,0.330865400023654,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0357015671645533,0.332237616009528,611,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0300934332611705,0.334644228781335,363,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0291539983402329,0.337226151213125,328,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464299397200166,0.337920780263624,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0309160725475877,0.339683364475568,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0365621233009371,0.340359956036879,115,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0313877397733372,0.342001471235772,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0325540448108901,0.342181121632178,624,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0449119345508808,0.343372089631961,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0321719921994569,0.344674086725322,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0332652053050997,0.344727417599023,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0342359804376434,0.34787085237953,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347328048060214,0.349380590776591,447,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0424313848787343,0.350172643081825,585,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0351806830210731,0.350594187338085,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0651685452739706,0.351535543124585,459,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0450834951409957,0.351882842265358,277,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0308341952362805,0.356927737782259,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0328780779671607,0.35762431750094,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330779285790925,0.358015343552598,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.034312424729661,0.358945943043311,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0337240083122387,0.359738418132827,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0281628008495803,0.359936929571112,338,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.033561570981561,0.360018825920831,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0294678855683688,0.360952051619556,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0265888767362832,0.361684481738418,687,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0310742202946234,0.363070420526373,627,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0312539483022584,0.363352247906119,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0309509933525374,0.36407667752337,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0306718222077585,0.364591645307518,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0341317519600973,0.36516323245856,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0410736754289049,0.371678932696042,235,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0387057855256915,0.375260654079483,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0322503114270103,0.376618387289953,457,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0279301476488531,0.377139196894418,226,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0302137608192315,0.378993017684959,668,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0290762482862531,0.383170264160101,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0308031748874747,0.383289527273447,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0281502437240717,0.384568715363718,90,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0248613262575683,0.385229418005176,736,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0321723415832379,0.388164893088296,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274244613371269,0.3883606442775,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0268046071243324,0.389070821402189,696,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0312527983615401,0.389120377762811,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0417860968725165,0.390769225319969,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.032007619166719,0.391407278362128,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0296556693318951,0.391707358649664,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.025610520133543,0.393041887680196,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0251359926405983,0.393099455699052,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0411901348735376,0.394128320581398,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.032558404664896,0.394289041032838,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0311036613018285,0.394712103217029,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0330595267933205,0.395739438832622,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0300996439985242,0.39652259176606,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0265217200097582,0.397799612813139,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0341240577045949,0.39819751908638,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0275016960853436,0.39856464880637,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0261334536312113,0.398886676985624,371,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102618224290569,0.39967512712666,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0414446611078164,0.401461902551833,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0570856513007646,0.402650414877185,305,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0368349571613256,0.40330635780341,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0366392200655192,0.404104445477637,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0308063482803749,0.407062132838712,376,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0406249178609178,0.410555688129832,217,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0309014023247497,0.41128787382141,738,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0264612239699307,0.414553564414613,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0306599889619206,0.415353876435193,102,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0416943164129749,0.419186354488147,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0557442686138116,0.419325268257677,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0238379094958824,0.422019639511042,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0319334090125091,0.422233708263381,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0391238591102393,0.423670590347431,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0247373667353184,0.424231656625755,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0249494070519713,0.42525160843096,412,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0292199390618361,0.426543238757172,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0277502113309144,0.430178804864536,196,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0355323619087272,0.430845480297048,40,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0391948261340648,0.432398579764819,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0338664755082779,0.435625565977149,461,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0237077644647119,0.436057802440184,690,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0261772079787891,0.436833827297875,31,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266317008740544,0.439162956042342,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0248971272612644,0.440877895797296,4,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.03433122929592,0.442949522621973,747,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0278075009399031,0.44313386390486,587,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0246369637077838,0.444039582777571,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0242176900775709,0.445728259391555,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0401458824062865,0.45012936515248,204,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0372033875338986,0.450540272301346,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0367273082699863,0.453973923383275,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0262735159356766,0.454825065284198,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0231310801535591,0.456430947220841,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0275136054899797,0.457716321542779,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262463999733652,0.457781286337723,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242474916705079,0.461503081680902,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0271072934670281,0.462522397019581,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0248685299157633,0.46449032476769,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0271874177448775,0.46825006311186,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0220537446602884,0.46894091549823,155,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0328831899508736,0.473368017202912,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355869654111311,0.474834604246449,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.037046550038482,0.476968363090337,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0210373872266038,0.478264943177407,721,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0232861757346574,0.478699125834494,278,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0232160757199741,0.479590052267997,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0248752032152907,0.480168334522078,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0228929106394605,0.480510767645524,220,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.049618927506589,0.481016144805162,151,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0222743548681965,0.48299911108825,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0230506630391556,0.48322480149525,508,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0198987184925745,0.483613241844722,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255429231574836,0.483971879633226,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0243067245417023,0.484137383165886,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0218889797621224,0.484383698799009,157,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0262559109994048,0.485686976516194,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0254773496596435,0.486030909404525,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.031585022590197,0.486833052060892,150,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0235809268279274,0.487446811586591,538,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0246100810765544,0.489054567427373,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.038096495612841,0.489656032801542,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0302186666330831,0.490461851642199,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0203496396502396,0.491443636448625,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0324542217011288,0.494917946478807,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0203785651870857,0.497402271338484,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0213165640374858,0.499530961456339,247,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0229447120674326,0.499810269503175,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0238988482255925,0.509187586753659,528,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0234096874767311,0.510809934065074,420,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.022120232494889,0.510992991643367,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0219848625911855,0.513537669175992,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0203150214129001,0.514038218248314,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0342007090738109,0.514991826014653,685,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0193150836971028,0.517199747132274,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0234917193194709,0.517692578503845,675,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0298732095988884,0.517793729807136,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0236014127610762,0.51847935809049,653,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0225810769933603,0.522688784736652,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0209492303096478,0.523559653553241,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0323250546090123,0.52399060752795,162,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0198617799345681,0.524011186332099,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0223485662181909,0.524093394733956,719,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0252186034043931,0.524840059359149,46,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0173235437287248,0.524979412367415,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0200153869141421,0.525329388023982,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0741652453277219,0.527357305486549,131,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0189571231272245,0.534511537730459,253,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0397467490079507,0.535389989398571,236,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0278413540546448,0.53581207306691,694,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0448929129669973,0.536417196878716,132,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210157849273598,0.53705459513138,372,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0293683735887518,0.537595290808996,329,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.186883217755433,0.540969133171034,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0300389585839728,0.541137583349905,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0437517891146132,0.541138238573485,144,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0204431669573297,0.541187467013769,283,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0309197520826268,0.543058570850818,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022361893455839,0.543654937390069,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0207127372111416,0.544340408738424,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0194759152105452,0.545072835137937,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0210440673992337,0.546779080572392,479,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0190516640190934,0.549550224466213,729,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0186389775209522,0.549779821160487,615,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190023049346132,0.55064849614388,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0268875602793439,0.550761366294117,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0201037133455016,0.553624005316053,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212542287362687,0.553718383825497,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0270421407864685,0.554251336363859,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0294328694792737,0.555640779377831,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0266027594651081,0.556333715478013,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195563491811561,0.556703353681911,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.021752550836551,0.557017513476403,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0182246296075,0.557387940625618,750,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.021020885811622,0.55861142907058,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0198184597942762,0.558761550127908,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211604417031326,0.559372976305896,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309734782813462,0.55955188284909,665,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0279312012319478,0.561503117727691,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0202349367477998,0.562325257486514,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.020767282032035,0.563607481590336,710,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0166337695109923,0.566357672619958,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0294195842821431,0.569059155307232,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0207416793863348,0.569125514705227,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.020126643291148,0.569417273357488,717,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0200909732612677,0.569768999782787,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0545529793485666,0.571169044846005,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0277959902410914,0.57168163962397,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.018636702297406,0.571750215612098,5,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0277068888883813,0.57327103695051,392,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175200465080483,0.57406811643655,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249273368363798,0.57431060517142,234,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0164923705681045,0.576009959987155,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0195400663202959,0.578405667192762,197,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.017938073749675,0.579593872903116,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0199112022445185,0.579813500590075,336,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0156557185038331,0.580313800323345,238,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0191227362982336,0.582434375430762,187,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.020157891734498,0.583200980261589,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0197737570845823,0.584561994524443,492,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0357939535130455,0.584746049869792,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0185629726850777,0.585816616220298,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0297235300245444,0.58618626312763,139,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0196872211313473,0.586260112350016,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0272128226155795,0.586798928917394,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0165985789164244,0.586907170467488,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0176324716450511,0.590525958447735,740,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0196891408175166,0.595875378391983,159,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.017421251213749,0.596859504717107,189,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0229656232193846,0.598342731844761,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0234215917425054,0.599842050540672,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0190708261089996,0.603055973318343,667,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0190818074329207,0.603738229042327,389,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0223177444684963,0.603903295577976,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0265872544452773,0.603934359235636,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0260537819188749,0.605916818928539,239,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0171011049033383,0.607704813216433,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0265202232842702,0.611657141336909,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.013933822559566,0.616426318285855,577,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0181457398072133,0.616638766739628,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0165070938274736,0.618359049938084,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0164918859979739,0.618884722414558,713,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0165354396374029,0.619140622177361,19,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0346558517946782,0.619721252128738,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0169522573670533,0.620335584006538,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0174647871723687,0.627144548779831,244,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152234991853919,0.628573948821776,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0140587684197379,0.628807640451862,702,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0168444123414392,0.630455213535793,490,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0239734558372942,0.631337129405558,580,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0159575935910194,0.632503671079332,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0351095226300193,0.633903276577176,108,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0279941107729049,0.634363373230396,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0247056097020374,0.636090896381613,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0175062321643873,0.637501076958019,642,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0151472810200064,0.639586101233189,322,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0155178575297984,0.642788400317156,343,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0158334014395524,0.644915840305328,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0164856503107177,0.645133047408939,405,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0156341326436365,0.64571903911246,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0150301974296261,0.648295299125052,446,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0150549887885519,0.648341096475082,693,pan-cancer
