mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.0380788359007207,0.238746662446733,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0391022542007766,0.239007476951644,739,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0469976641279237,0.239148353879869,705,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0368567425010984,0.242073109391791,337,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0641650619900808,0.242297287295481,685,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0449593774172202,0.24276392026074,24,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0376446242365235,0.246231479943075,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0383538758039528,0.247131886500415,274,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0435966904472574,0.250641587840483,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0392950992609983,0.252210389469449,640,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0363911660817218,0.25380488304244,744,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0593776500480132,0.254807804128365,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0454341593110194,0.25489512941963,573,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0413524610016721,0.260051136953517,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0825413060958567,0.26623302997184,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0545464783629328,0.267756437216103,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0334721765601384,0.269215141551581,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0677302740528605,0.269470121432296,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0403818383092516,0.271914898478038,607,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0501288540759748,0.272993716325737,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0675737960830095,0.274528048924722,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0404577524013632,0.278191339696985,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0541332511077752,0.279352910983473,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0359516290856512,0.279781483471731,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0407332887170818,0.282062580796932,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.034560261989533,0.283646699711646,496,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0503414826693721,0.286059158645818,394,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0408781779430897,0.288531281393563,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0393005962293541,0.288671650439205,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0357235006369718,0.290499772187914,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0353193647812613,0.293103660156849,343,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.038008423663194,0.293329039095047,408,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0349368319047078,0.297580911286118,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0416108689648204,0.297820077651202,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0519071725420891,0.298720403592923,218,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0364879976597467,0.299613787285017,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0363335618884485,0.301412652639342,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0831587758197645,0.304203457984109,108,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0470190701768198,0.305864405608104,684,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0332718191195114,0.307232776951613,220,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0318041068374563,0.309406502498091,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0395500373408675,0.312888333565462,71,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0301834717006649,0.312918150787834,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0297160207802431,0.312975565148695,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0327201600689164,0.316128687006812,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0572006556992833,0.316865724289759,45,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0371924957263214,0.318667783368043,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0785949388828306,0.319067689209681,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.124387562568214,0.320169746009168,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0375290803997891,0.321517575080512,483,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0326011953941516,0.321610743058072,740,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0331143158359592,0.32323336921813,444,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0577345724624468,0.324191502080332,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0376947565751855,0.324534673537666,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0376760616524315,0.324999941306678,70,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0374340878421384,0.325047049553998,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0314263937871397,0.325216243156051,37,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0316560399397901,0.325269952203731,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0387206516613373,0.326051582800221,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0769748512729102,0.332378558165324,471,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0319673454732776,0.335376735584646,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0313122988851669,0.335548741439373,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0316484228400293,0.337447781760097,403,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0523238370668237,0.337471525742307,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0328246841844036,0.337820582863312,280,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0343055111478793,0.338723630954024,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.036528343790642,0.342016100421471,288,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0335782379187178,0.342312573795246,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0497641040869953,0.342850680836379,105,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0328631052058485,0.343833453097677,505,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0298093223690606,0.346230648332286,661,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320112263514091,0.346509828796668,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0307655163689774,0.346777577769408,562,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0270089299914537,0.346942807740984,245,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0325399873914668,0.347344968980871,462,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0260716372334203,0.348089843716276,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0274237892994729,0.34940092441238,34,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0291370651337956,0.349828634668494,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0284897378187211,0.350597507722991,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0353296422050243,0.352478363325014,428,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0301816448271882,0.354564638179006,322,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0361832394977055,0.355631963110602,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0362321408025639,0.356269749571872,102,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.035354985558478,0.356761380252977,146,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0349473762985217,0.357208154170266,593,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0327882208516531,0.359831401448459,727,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290372987701443,0.359890314551287,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0302279046628374,0.360699068563211,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0302447638515939,0.361293110798903,237,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0290237588530725,0.364275171874476,666,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0334633755349425,0.36450013966652,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0478305262077059,0.365579933284053,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292705792485951,0.36587770592282,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0483651951980155,0.36688884979898,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0398229589750659,0.367092975676569,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0688424315699074,0.367182645200763,144,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0289344446237572,0.367580571364324,553,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0320296719911682,0.369040110880087,624,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309039196340157,0.372978588632652,311,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0343091941328875,0.372989810438032,673,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0371637013852255,0.373711545451011,590,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0395906274905583,0.374460478010437,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.045271601799286,0.375001316726342,606,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0308454206250947,0.376056092915647,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0294445301243386,0.376394695415397,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0281196295005789,0.376578244586849,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.032704592652787,0.377260453187143,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0348875083651213,0.379077035638716,751,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0256009140070822,0.379115422795699,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.032168353752621,0.381594713704412,472,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0286814156358942,0.38183974348311,363,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0333241498307193,0.382991760823752,549,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0275974506757037,0.384442672910164,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0298643248982514,0.385405707585501,619,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0332900989656989,0.385691519281712,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0315333932186432,0.387422365754241,169,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0400918582583937,0.387557143113068,742,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.025821340930047,0.387809105423071,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.03808323488166,0.387835148431991,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0507423184712265,0.38844592122877,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0310543601253198,0.393275985769588,620,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0300131115183912,0.39421229463259,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.030817743261959,0.395036958975553,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0319117671083944,0.396194656654172,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0321810032267817,0.397425716825956,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0277789086869727,0.398293868449054,431,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0317765972024113,0.398901233546642,413,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0368401480217818,0.40143483938611,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.025239972513062,0.402118202587363,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0295990684799237,0.402649659851173,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0276444556371912,0.404968609007186,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0305792372309578,0.405858175119726,674,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427136649689544,0.406457482186862,254,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0328034078393719,0.408077773617705,667,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0414203690903104,0.408109332167488,746,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0395795129848269,0.408144186036301,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0306587470108396,0.41179883865831,299,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0316263427011135,0.412191347865753,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0314810981800996,0.415801484492144,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0309984495081606,0.417544192427027,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0266723956612999,0.418454435870401,466,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0593384127876286,0.423464837144761,160,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0263712318279449,0.42392582065743,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0402403879967623,0.424153563308826,392,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0281923759460043,0.424491736838653,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0284584057365906,0.425425593677959,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0238630896945999,0.425976322748312,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0270501726701218,0.426103293590414,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0611506217643401,0.429179214858775,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.029171864836841,0.429373887946452,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0227216930208529,0.430796472244234,398,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0266498696285076,0.430865700278133,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0249200826895597,0.434991952687587,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0239209140919444,0.435096933346405,437,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0304145489355857,0.435333587123577,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0258164210318155,0.436162593471292,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0413758912741974,0.436277872663252,571,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232486803161816,0.43763706060193,556,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0277644304728626,0.437746918606642,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0375407386037101,0.437863396329258,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0339398440394923,0.439616345274988,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0279212162567619,0.439766454243216,456,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0289464164091582,0.43996617322155,336,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0267499114322379,0.440044357856249,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253112376812945,0.441474112827002,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354613930809335,0.442976845636899,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0424422816002475,0.443839875508656,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0417667189153621,0.444667919741249,463,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0253851324318782,0.444815226116607,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231948478136533,0.445745767584026,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0348789470984665,0.45011826251534,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0378517758853649,0.45286293061677,10,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0283845483447013,0.453524876092523,449,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0256876753019864,0.45410102198088,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250005426581583,0.45476632752637,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0283144680455914,0.460804575613818,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0238612616429191,0.46134318536346,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0232514853432509,0.461964483054044,214,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.041488539445474,0.46750554439201,139,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0384984535803937,0.467597109472243,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0407342843645527,0.468007238208245,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0217694542153669,0.470253747184072,401,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0239724823047167,0.471242880945587,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026051867809428,0.471488225191316,153,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0362617786328718,0.472225667805645,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236275422555745,0.472227069829822,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0266178013623575,0.475920940453396,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.023434048155927,0.476288658562663,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0316536340258453,0.47639322684438,581,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.039506348273524,0.478441248723958,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.026754655537801,0.479781473724365,675,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.032242925067571,0.48152882766084,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0230603636594768,0.482690473127807,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0301434601130993,0.48359015587328,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0210874727707881,0.485426056747264,753,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.025786696172756,0.485430159420978,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0248929118833136,0.487291902466945,284,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0274957382414298,0.489688739783655,639,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0235242373590663,0.490533194916654,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261466341060424,0.491025076274914,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0334454173841997,0.491272016362567,370,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0277924641858961,0.491952348131932,200,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0761820513375349,0.492588302024531,730,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0213718918927629,0.493146201736624,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0381223808028204,0.493739264944514,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0263798052494427,0.497801812301462,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0355084111038158,0.49801024587272,122,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0252177463161539,0.499860213960142,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0240941971380667,0.502485510096629,488,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0244832681961089,0.503827117749113,719,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0261509094248039,0.509300439602863,484,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0248449102480829,0.510278001998879,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0497660884119051,0.514324076393948,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0301613812819345,0.518171394072585,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0312121647979237,0.518436252965906,733,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0452322714045989,0.518930939680008,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0488087573825587,0.519114362156542,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0222011316812911,0.521328560185787,384,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0238854508504836,0.525808152638184,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0248882725191804,0.527134129176717,227,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0195368829092601,0.528032112301617,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0186547917204059,0.528764068000022,583,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232592871075584,0.528855256360257,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0226432706912357,0.529619104026404,351,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0273467397120759,0.530364027090148,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0250216627534137,0.531357612511024,182,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0323575764357433,0.532064846644858,255,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0332842223846569,0.533817756209115,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0233723273091379,0.533881109448255,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0308070829319974,0.534793128358988,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.02216942885535,0.537578607084761,706,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0312138204635943,0.541130815675155,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0223155533277576,0.541310525344436,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0230098584070762,0.541527137425414,682,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0202575595556692,0.544752555958151,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0460445703937327,0.545125454327945,641,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0199374151552704,0.545609379340347,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.02468056073204,0.545718267226625,103,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0178960298882556,0.546917218980344,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.030167635966274,0.548148604773013,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0211733961376066,0.549765307222943,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0447614935892867,0.551411594077827,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0440811871159134,0.553997164645778,171,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0254499229090747,0.554316341204638,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0178174893165744,0.554778446149102,317,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0249769637485812,0.557238760828439,356,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0434228435764859,0.557572232878016,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0297377092552287,0.559325804551767,320,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0197798589767222,0.561353178036226,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0299383528847536,0.561515438872281,600,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0201103985243678,0.562045135299809,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.030580838164364,0.562752670995481,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0222480661600156,0.563200418607203,201,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0188460040449736,0.563793212147942,404,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0317365083298086,0.564685098604624,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0193835677384085,0.570132635218678,731,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0216034377254966,0.571474584536312,50,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0208358018949556,0.573184670646145,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0211173207866967,0.574433989729403,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0199481954928722,0.576148828828662,700,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0185885729994354,0.579829403316228,504,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0209519071782925,0.58016158626094,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0207433952672191,0.580190041972497,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021238100090591,0.581797646423245,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0175773836248147,0.585031914953636,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0205368616393559,0.585220043959543,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0403710381562958,0.590869918638424,83,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0184573659781493,0.592288889525932,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0201729022179865,0.592832438154317,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0180328466201452,0.593905078918476,207,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015772916665597,0.594068577698946,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196038621768885,0.595884283530741,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0159383426165358,0.597108294507461,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0149987198568127,0.598910710655778,39,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0154158514270795,0.602238772352513,238,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0158993873803292,0.604008738006306,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0167566859927321,0.604487216234139,400,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.020242977480826,0.605566112704083,485,pan-cancer
