mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0630861841585925,0.0865930133061993,26,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.492645872206453,0.0871929713726891,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0598183932606197,0.0899896134508236,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0666298736599878,0.0916860827988133,406,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0596047895785214,0.0922158249959581,666,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0653217675461379,0.0934244409690132,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0579585375564891,0.0936668182904611,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0595604975235659,0.0939762404184211,640,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0647907905967812,0.0949298630300705,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.061855972150353,0.0950305688865893,284,pan-cancer
mRNA,CCLE,RAF265,AAC,0.089236063230586,0.0958594338020956,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0606178816905093,0.0965389842581403,403,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0559763121669376,0.096856016605928,750,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104816284436432,0.0977776645029491,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0599266392403216,0.0997413400590685,279,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0617859038391688,0.0999574221692978,408,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.220241177812674,0.100133003447124,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.256416974919421,0.102033746070035,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0647328901893749,0.102478680578289,300,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.190410928394941,0.102645732734181,185,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0541768725093217,0.105678950982501,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125796798890441,0.106114989209945,487,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0502419579302084,0.106931218717488,198,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0607015393950961,0.107295896197798,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.467353040813051,0.107335747704167,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.049199184499349,0.109044041568494,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.186162005992834,0.109047621259134,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.268190404570955,0.109193535786691,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0531938701932772,0.109851460268906,654,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0640369391643683,0.11043179702504,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0528361199935231,0.110631019571442,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0615850773024679,0.111211284989465,119,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0562961041060757,0.112070309786371,683,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0942997597856604,0.112685693915404,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0558023683319583,0.112769624523055,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0630924931108592,0.113278385389268,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0586598649898313,0.114691676754763,706,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0579151178461867,0.117396463483854,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0625507089226272,0.118293971716756,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0554801907046779,0.118399911028936,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0597710222475842,0.119009974944679,648,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0517784257697684,0.121398578994087,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0525070039617984,0.122792993721649,467,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0484131277302731,0.123349936877284,702,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0596197266052288,0.123645690122907,435,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0507711123112292,0.123657655137584,266,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0569437679038015,0.124842100594459,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0565153303609254,0.125909185511284,522,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.119302365936361,0.126128378156236,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0603974059654396,0.126204463590305,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0544263637609853,0.12625130296857,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0595182988985027,0.12843459431191,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.463094292551863,0.129484760991527,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0574792402189694,0.131464334836033,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0823436445476997,0.13182244285944,147,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0544019211746262,0.132605151525589,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0845208338885514,0.136501529385296,735,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0626523935016263,0.136875544780048,681,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0541620496998655,0.137096891570383,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.055240960122844,0.137272046798842,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0527224157996483,0.138287791681984,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0515812157963333,0.140641492731022,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0504401144949002,0.140738205284116,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0500244190191275,0.142492639438028,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118107255348841,0.143836966281294,171,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0790772447212855,0.14569344660613,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0525110545227732,0.146489578890449,462,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0560187019809498,0.147526472318162,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554467202535957,0.149283323411368,125,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0830246926814114,0.150146216831762,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0804119088726475,0.150755258777653,571,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173483117204645,0.152302798515005,101,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0544205008878997,0.153842827243695,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0514068830772843,0.154406188959442,404,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0596404899562243,0.15505118534656,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0537904610250939,0.155726456913096,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0556566071080707,0.156889355336993,528,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0539372793245888,0.15723256540698,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.252019047919774,0.157439938336573,311,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0464485183591878,0.157476838791975,582,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.214104292241875,0.157574104417149,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0712988589373439,0.15828079618996,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111975782839418,0.158464646081167,305,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0445835914457907,0.160435682142668,245,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.113788873148718,0.162164456043604,295,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0466220638511893,0.162297865364964,317,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0556477498283122,0.163100283559635,347,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0659901448061464,0.163425757231084,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0565056331390091,0.163837981851559,485,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0473568975026524,0.165835794835219,247,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0432543278384863,0.167555149867774,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0513484580280191,0.168102237405544,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0500307315406277,0.169312449684487,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.057110458913863,0.169723274150773,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0483362932601886,0.170782547975741,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0510594883049325,0.171572304841229,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0491560218883739,0.171992014105155,246,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0874117904614619,0.17623765975135,686,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.226294013564296,0.178887679465499,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0447309492591731,0.180797381278641,753,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0542829362481242,0.180959154685628,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0509969436573243,0.182346602174157,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0465895189457143,0.182846386627272,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0549077080302287,0.186065146216563,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0437802975049924,0.186632667655752,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0461113967761015,0.186902091770052,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.051621876176664,0.189165555669656,192,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0460336015014922,0.190422756297941,542,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0668648579131516,0.191402193999451,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0624025231590491,0.192305641379139,348,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0513002764291781,0.192505600224427,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.047745769509622,0.192510099214431,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0509703674707457,0.1937717708553,43,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0648007300460645,0.194121853451548,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.050080039278131,0.195427709846508,644,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0964247796153796,0.197649272629113,236,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0475108266158878,0.198437205139137,560,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417053959015323,0.199838839472939,354,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0595363795481284,0.201603628826769,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0988451160613285,0.202834058733199,111,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0731993829278407,0.203810989186304,392,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0683710562478901,0.2038365285936,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.046902042181366,0.205998447297966,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0458207960255334,0.20766718947799,304,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.049164268149926,0.208087421931465,86,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0466851028987293,0.211850820389553,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0478839229890777,0.213271136509035,645,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.055443804584475,0.214346827599236,191,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0418095783994896,0.220836785464417,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0434266990200054,0.224651670572422,243,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0442817794313775,0.225122312172014,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487131598776274,0.226723645134626,208,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0412127848492394,0.227001806075168,163,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0402023910565533,0.227666688376009,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0471192702070586,0.227788104472065,647,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.203703888776146,0.228961165587692,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149928563640344,0.22987554095179,129,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0560995028895261,0.230468106878489,756,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0430523740742052,0.233051263987022,22,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0459870459242675,0.233850659767718,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0455631206351149,0.234550030443584,112,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0432532119965301,0.236414661855214,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0629527022055145,0.239740461297874,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0446525341444467,0.239872032772335,497,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0433396843156634,0.24239144007322,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0415245964419196,0.24307913426011,504,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.210181471424343,0.244005740406886,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0640299132610016,0.244124245548073,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0649240529478872,0.24453078172847,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0948971880659894,0.245837868190419,459,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.215075752113647,0.246436209638648,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0532718830020867,0.246880265290488,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0451736502937446,0.24823212071487,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0462788607661096,0.249222634381507,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461872570268461,0.249340376557094,159,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0365414057590382,0.250222907590617,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0451999979210176,0.251679667086355,395,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0463593443138467,0.251910430638395,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0425689601065055,0.252149934279293,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0398644795169527,0.252504958551845,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0385501749012151,0.252758353831688,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0413927749626539,0.253922767151361,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0563359291700958,0.254734202663731,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0418180848552495,0.259271133855756,624,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0477562771236961,0.261378415567594,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0539872881762498,0.261535273371086,370,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0421278722158263,0.262977545944081,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0420893824688998,0.263672314120742,537,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0447181045327082,0.263758985470159,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.045576684851466,0.269676391218761,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0350103885390353,0.27198807250972,437,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0410018970399364,0.272002111971398,563,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0415183378141187,0.280994170348893,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.054418532645667,0.281461668897329,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0918326809187902,0.281574031929531,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0424806365364165,0.28301919960651,653,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.172440593995825,0.284819725640581,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0367835303254133,0.286081186984495,613,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.30671171236485,0.286155142958505,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0590488392373612,0.286281433537345,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0562598908123816,0.286968936626991,707,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.145681945282079,0.287875517603701,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0420066070246629,0.289426429598885,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.039009081343436,0.290701328130789,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0556259229880322,0.290891479771558,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0367707209852705,0.291547955920722,337,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0867720250323578,0.292103708632452,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418533357684496,0.292683646214177,222,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0486065861030681,0.296014907312586,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113660018431023,0.29653094104073,325,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.183886871011005,0.299195818542003,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0411397252776114,0.299757257245661,130,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0396757575691049,0.301408228105795,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.184662764513115,0.302399064807626,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0372422469125798,0.306036617005556,431,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0325599526637345,0.307510122137955,398,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0396010567052973,0.309047649654212,405,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.170566171956953,0.310453167736311,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0399902945908828,0.311558656923314,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0447519665678116,0.313881243771283,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0386880896844716,0.315039999320685,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0380983774285197,0.3201536919081,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0479395425357847,0.320431602983032,349,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0481406758156687,0.321716142097181,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.034862024665425,0.322461880289886,156,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0385422879803486,0.322878834025276,482,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.167051980361879,0.32897397108066,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0374908913408828,0.329042918347085,281,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.115616823595371,0.33117244696718,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0390632943299598,0.331387104226428,607,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0483835226612677,0.337034479623316,585,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0582799017281305,0.337671580874744,399,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.051297170913508,0.33819819451822,754,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.154959437235665,0.338482346317751,630,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0564154225493491,0.340233927014016,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0378437101998444,0.341099286389398,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.173761239802351,0.341745287577015,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.037110495076178,0.342259317624422,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0377849611681716,0.343917307158883,540,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0335397303672477,0.347566231263146,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0445247621715807,0.349560752655344,393,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0581515657993139,0.34990564110056,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0358805122451633,0.350757898311652,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0446219561082375,0.352333740576677,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0776011396978279,0.356681338718551,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0370047620510603,0.356880806621145,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0368845682162354,0.358502192540638,655,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0340953784901235,0.359913449003945,519,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0339923596449578,0.360800856982907,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0339760462534794,0.361490729946661,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0460917706050154,0.36677276878148,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0329036618528616,0.368912247674003,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0519241979970483,0.369069001433699,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.035999680156676,0.36931574283758,2,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0342820378582192,0.369667729177974,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0429259101497832,0.370379930897034,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0323967437873513,0.372507103401326,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0362890011580765,0.373689460489224,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0337944368295701,0.375599483973367,17,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0477949638691746,0.375681670459491,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.03267708742673,0.37671862099518,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0302677691493833,0.377120026470505,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.032497114856413,0.38261707329489,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0738585608302008,0.383034656662612,144,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0476074482688203,0.389368060354842,733,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0469278118661942,0.392917207213894,440,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0342223162333457,0.394208471796875,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0280350491720989,0.395155783149089,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0278491087202381,0.395186817347433,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.03122474527553,0.397083325970813,631,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.033286700055103,0.397980071408313,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0358993381569203,0.398885317855863,46,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0340858354495302,0.400057568973695,285,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0311859504359662,0.400675777034924,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0318411002245904,0.402970205556967,475,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0410111817712829,0.40341260911702,747,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.126713452309244,0.405540073099671,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0479041998732149,0.407636553121396,217,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0299311061768295,0.408022437249324,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0338903327336918,0.40817242088593,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0294497003788313,0.410067558532294,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0282036256235843,0.410686228954006,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0667417216627742,0.412946394322752,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0362314093275255,0.415371006839487,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0320277133244067,0.416439717590719,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327544026277158,0.418543670777527,637,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296285544085483,0.421491060493196,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0317378611495755,0.428673642185478,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0296308464525658,0.431789437420298,632,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.027874023326791,0.442476527564867,275,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0299673316417005,0.444221292350206,135,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0291750761704259,0.444580270467104,628,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0369854083095022,0.445164157824849,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0633698199530043,0.445443634105007,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0374232715023389,0.446085744666284,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0423687840501078,0.447164201296851,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0615201221800997,0.447513871617008,160,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0326542525606742,0.45145585650004,346,pan-cancer
