mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0576265165350315,0.102369331562878,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0532441236257367,0.102776650495956,565,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0613026103359292,0.102944910811801,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0959055889213672,0.103329724682242,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0580907658692127,0.10347058191621,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0623070198778921,0.105027675729544,86,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.121279113309434,0.106648002233394,164,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0554349307114656,0.106746825037338,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.076455449675879,0.107021546563642,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0593296729281479,0.110506616046643,478,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.259924561489426,0.110671065009928,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0543264417075208,0.111366774684564,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0594550506971349,0.113141681223056,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0633560932766878,0.114114031571701,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118274832965551,0.114340614141047,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0541452708892202,0.117455998884432,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0572155848239905,0.117939966128766,380,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0578655355934179,0.119789436349981,396,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.053262563159668,0.12195039917917,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0540164643284169,0.12386629132754,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.055096285821995,0.124518911077238,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119539314538823,0.124761419935176,140,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0571695690197418,0.128263848580945,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0511200080507421,0.129506961721952,163,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0475776461922136,0.130226194101753,688,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0628791490358167,0.132482393061054,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0546419497161471,0.13268860247808,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.057976320713619,0.133204930592424,426,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0592116620179157,0.133444817580728,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0508530972682623,0.135061735176883,383,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0797160320441499,0.136130451910964,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0538094321740722,0.1370384140105,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0556065486280905,0.139794405916083,595,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0576582109911978,0.14007476540154,146,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.050898523069973,0.140820855710295,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0549426741958152,0.141754750955733,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0556465468957848,0.145365655759491,244,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0529668463843905,0.145483709859193,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0551046935475806,0.148120985906384,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.050859896590856,0.149990373571391,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0522274593636763,0.152663373048318,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.04934288816437,0.153501954995394,387,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0546065362849976,0.153958645183726,594,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0523236087328561,0.154888204208175,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0560789326599846,0.15494207075418,130,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0534543996858131,0.156495035570388,197,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0496051893544913,0.157461061281735,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0815895764779083,0.160637774498121,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0485463445451368,0.161047983341648,4,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0464576621525906,0.162325134206398,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0557384451119361,0.163835685998497,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.110181846802979,0.164571976430481,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0475504273037163,0.164784270185944,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0530338620272808,0.168010414800526,428,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0502459968153159,0.169993185181659,177,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0779228533364342,0.170029322936807,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0733289865180506,0.170475486099204,105,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.050005775308308,0.171714696552092,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0712773531790283,0.172495224901258,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0702517967163328,0.172916341114901,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0478946872066276,0.173138114066533,453,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0526042766117258,0.173566107255038,492,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0470501702093137,0.175268071303318,156,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0479743170776692,0.175328007321739,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0473816467047011,0.176799465363317,243,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0472981831793654,0.176840618716982,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0507678147481416,0.177198912515438,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0507076536454715,0.177877160982043,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0771543213291569,0.181229898850532,204,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0725818058000771,0.181678929607724,78,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.216139687040278,0.18420368068433,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0530209784221214,0.185541464331337,242,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0533209327335398,0.186030061382409,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0455486478614654,0.186158731989108,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100782125481467,0.18645192578352,161,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.063951689359747,0.186794647236338,714,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0467158869361154,0.191052901938574,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100544995651264,0.194181940849068,126,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0623485308555209,0.194238141874054,694,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0705533636020997,0.194271527720043,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0469689484300611,0.194404243796042,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0514695161453024,0.195040361103073,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.042165053551265,0.195252374055494,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0436171734278364,0.1964593413552,374,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0453416495315079,0.199836190721458,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0457210797625373,0.200613733916174,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.225437310027668,0.202748406154699,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0490684470469076,0.203288907892498,612,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0485071600362125,0.203937707870368,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0471003700856956,0.204240809467818,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0405052591337449,0.205788683375407,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0471796030183255,0.207249700457637,96,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0752237704837355,0.208767732708394,399,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.224866981075838,0.208787928294646,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0465969564553495,0.21009911143176,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0447105874439337,0.211297355208518,441,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.057930921611792,0.213125392394344,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0455772915456412,0.21341771681158,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0411858574360037,0.215589330286048,753,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0438227069349195,0.218013899752312,757,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0432040988357558,0.220354843844593,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0485707533053678,0.221429591966754,376,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0917433510819389,0.221772780013139,658,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0849389105694958,0.221964602851774,236,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0569118040760555,0.225453789708806,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0925089909801578,0.226190627762124,68,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0450460937251816,0.228542121210754,537,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0367609701210346,0.2289744131195,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0464813644104449,0.22918124188564,629,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.196352805455021,0.23378698149485,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0459095458497564,0.234490442620874,107,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0583730913298727,0.237217663787221,581,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0513590711399134,0.237367517521168,534,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0449711273032622,0.238129779617228,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0427219845701843,0.238662520600225,307,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0408589596397531,0.241253738255946,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0459393159223487,0.242123367274583,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0845953949355206,0.244306147111578,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.038439026194972,0.245450811759582,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.045135774469737,0.245853894983543,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0440056124188349,0.246286445623895,628,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.195909512824347,0.247681636942985,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0619639434270218,0.252313221348638,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.041316025679678,0.2523174364639,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.040573896466727,0.252368019671389,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0435782674049791,0.25667926072081,309,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.185003318981454,0.256949047853755,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0513533495253384,0.257168614366151,737,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.04130659826203,0.258487732074335,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0546717501029327,0.259583149300611,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0445191088254925,0.259658577716223,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0547676012667032,0.260017747294662,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0446935415844683,0.260129404699723,85,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0636241750796393,0.260918728259742,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0422879892799202,0.263309191287459,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0424269141733516,0.264373720555311,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0408678037130471,0.264503747089729,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0379417023317572,0.2657721284967,749,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0414265265698491,0.26597360605843,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0394039845768939,0.270764130893192,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0412571188972469,0.273743351501897,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0625348016563304,0.274756681714813,685,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0386264706088315,0.275710225956201,671,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.181003770112399,0.279049155409374,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0394564629742306,0.279339020102851,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0601908210428731,0.279672712591922,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0369065937704776,0.282389635703559,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0395269335366491,0.284938417759197,625,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.195178631994101,0.285062470911598,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0417631275971684,0.286509758589199,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0516801902387099,0.287468938307509,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0361517528709173,0.287685265334107,274,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0565969808298636,0.289043809464689,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0344744069993437,0.291582797384542,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0429839881624934,0.29236106545983,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0502514877825265,0.293943052207116,12,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.082009359730813,0.294731702661111,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0599724423380575,0.295582161458782,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.037748109446478,0.298621436390034,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0405905534320358,0.298938042331191,84,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0542943198509303,0.299683057440027,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0394238269254625,0.299798433696679,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0558559965854196,0.302628179528407,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0577538568314149,0.310231842949159,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0576702391247962,0.311057153362795,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.171876078340436,0.311187128431639,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.149808421573868,0.311208713329141,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.037336494396189,0.311989385525337,13,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0390850104773554,0.312025271239877,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0399771924047695,0.31516368083697,642,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0346802345425071,0.324246693368257,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0390111682058907,0.324316398342951,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0370891959863296,0.326875164018034,76,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0471320160809696,0.327133635097053,756,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121040380402283,0.328484206240151,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0551303793895316,0.330062686091323,443,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144540541950944,0.330663680373215,255,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0314763895616983,0.333630473061655,690,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.171716342390513,0.333725422066976,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0519291601868902,0.334885007105392,121,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370781540272569,0.33630003237492,104,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0330743939426874,0.33779847142071,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0361500944022877,0.338571039645318,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0443504795050487,0.346630215158025,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0453924743521959,0.349727147552974,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0505842991561403,0.34990916768653,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0354251921242854,0.35245665008548,644,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0500178257926224,0.352988472466472,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0346780622998431,0.357113116452785,196,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.044434079567548,0.358000660886022,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0336570038286005,0.358316445103144,41,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0364231428200934,0.358842946994341,470,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0266494717643087,0.359570180321237,353,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0340547711674439,0.367370836805801,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0328662690368423,0.367804592635828,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0298643154544326,0.37237815280667,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0295479067819,0.372661247841482,317,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0290442494500714,0.378260526176591,1,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0511180079927787,0.380246650414559,168,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.032398768984103,0.381634634740245,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0461370534484937,0.382084633926618,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0336110238964741,0.382207576880923,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0670696412409312,0.382383095866524,641,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0459153839227026,0.383725118242589,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0316089207294133,0.387268081256553,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0304981731492507,0.387647638631809,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0348891100841961,0.388065609329103,705,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0314727281756707,0.388932053290934,618,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0337358914390552,0.390406743919288,106,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0331763771389993,0.391446980579762,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0667419503112897,0.394337680337181,108,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.135843295776499,0.39495755985164,47,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0665074322948429,0.396464479459853,144,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0323553388887356,0.396514424849891,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.033216313894346,0.397021182328015,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0320079680136067,0.397338692267231,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0308869803217609,0.399582478434203,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0322203844200746,0.400455743877308,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0472561120433795,0.405712762287487,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.037151423344112,0.406261616462821,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0299623060878313,0.408484388223287,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0412054278509707,0.410494400332892,38,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0320175500174278,0.41161021043495,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0304048657304724,0.414217552062467,620,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309257669688802,0.418233657546299,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0454305648724149,0.419491191361532,218,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0395186078879761,0.421176905887805,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0317068830706434,0.421386451561756,145,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261234783360102,0.421513813181644,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139001365159995,0.421916202882732,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0612305842891496,0.422770913650069,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0315038199932563,0.424106503127811,635,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0276890894797819,0.424257148649135,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0445805892087846,0.425166580012834,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0277014540166823,0.426313819749737,661,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0445105624798078,0.432397314468015,392,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0399375002511445,0.435601258174024,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0310311954786481,0.435932143611797,616,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.139145375820825,0.436898647347655,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0296184576476334,0.439238250781031,682,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0360812450684681,0.442828960975721,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0414865102665758,0.443837346115581,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0884341133223323,0.44660605510973,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.036203108169505,0.449064539540475,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0275774086608066,0.449075548373653,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0587554461880823,0.450117142439535,390,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0321896209854287,0.45026153338193,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0237664729471213,0.451366403459524,245,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0422947114738167,0.456544622135376,88,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0852719109010276,0.45835557263761,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287180921944138,0.458772041833792,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0369669323844903,0.458887045486393,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0287409483248303,0.46128128730908,732,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230715503691116,0.461505809399,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0332937814846786,0.464452860924121,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0259789691033398,0.469980361306526,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0340948669150814,0.474779016385562,604,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0237462713272302,0.475507741685276,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268894646010792,0.475722354687966,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236694484251505,0.476077896738276,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0287946916743135,0.477036873529293,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.038496652154484,0.479440357638316,733,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0265471222334712,0.48003993591386,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0274287036793908,0.480351300738472,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0267890437800029,0.480697051058487,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0392362429390326,0.481468165062865,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0400784070390706,0.486728723669502,665,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025225310129219,0.487700628789087,510,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0244114650535477,0.489112521384819,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0468821656249523,0.491085708655334,369,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0227046191370639,0.491195771523627,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0260969006836897,0.492581538311899,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.026504170693054,0.494514846739692,672,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0274776303158276,0.49608294170211,485,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0250728061312928,0.497782674057226,734,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0212366052716339,0.502796603051597,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0225736516754642,0.504012928859927,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0348540796693512,0.505542649778582,468,pan-cancer
