mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.0393552247852638,0.204863018720876,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0471944012772063,0.20518315937866,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0451958362787979,0.205363358724556,620,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0418717718029647,0.206660215010954,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0678996027036858,0.207572249904353,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0471960932108268,0.208456093534637,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0583035635024036,0.209723263520934,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0413042212437237,0.211014673479668,504,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0461925182648252,0.211266850521406,426,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.039479220062079,0.216080327943236,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0434068921614528,0.217547208697221,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.045270365384083,0.218963355973247,120,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0402763901008636,0.219032033141033,214,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0466742584878286,0.219318934892847,55,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.043116184763602,0.219680370164432,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.060915537232546,0.221856693020948,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.046215357098292,0.222920079927916,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0428186303112064,0.224024919188227,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0342660156321697,0.225691944539219,265,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0589705959293987,0.225998044658923,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0506037921855399,0.229894793863888,346,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0387484709529638,0.231121185886212,272,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.04217010372385,0.232292853633491,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0369322150331262,0.232477137143226,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0436455665613194,0.23262205148574,405,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0638435467026993,0.232959393496772,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0384190029520743,0.233185505797101,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0923093789239816,0.23364125210939,126,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0479853605030048,0.234262634307768,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0446921998606127,0.234334540747618,575,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0429311722443041,0.235807907357808,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0381397412220628,0.236497394032753,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0354402135331875,0.242930860764912,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0415241377084474,0.245799838593968,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0434533422563087,0.246951494477672,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0402335934533206,0.247293355037786,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0410405644593764,0.247311311069816,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0384754711826733,0.248459234192697,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0388425791926541,0.250936795598086,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0572381185065118,0.251956172034901,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0388334772715527,0.252618518440949,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0617943725627481,0.253142776933091,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0378192580102426,0.253583511168404,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0583797897162201,0.254123477180998,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0400670387965116,0.254335565591671,668,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0408047236942859,0.255710386394858,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0656457400902317,0.259025681025417,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0597974487029498,0.26026186308589,735,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0408273264536693,0.261169818544827,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0521134542161289,0.262726535364565,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.040213835288424,0.263167648663371,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0433733993417481,0.264547292049677,170,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.039386974591614,0.265159614623149,319,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0346813780569753,0.267877734693223,556,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0351136820150443,0.268810993483948,750,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0399761453961364,0.269148402080847,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0420306495756265,0.270481885282126,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0420312020326371,0.273594029818138,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0347925140210049,0.273839331195213,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0350962319063103,0.275229340112645,467,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0397622701159416,0.276817117812714,18,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.036825055048422,0.277017971377652,364,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0371299838636061,0.277510523939649,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0404975056915169,0.281053965548103,724,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0350650522060326,0.281168068198862,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0406233414744332,0.281379878330853,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0381584858784339,0.281933762218821,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0370802186556997,0.283989984224595,26,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0382631705358882,0.28407129171054,324,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0576927222503652,0.284886429855835,10,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0531481908892185,0.285254261980508,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0331419511841353,0.288391889710697,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0373246874417975,0.29020577366977,297,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0353032225622579,0.290544927346374,729,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0410435960177253,0.291161452726984,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0398472142135572,0.291452557464868,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0359060653210926,0.293578041090409,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0303159616043537,0.296276320721624,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0385476220923548,0.297039040360685,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0362759308298662,0.297613004094764,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0566974833847176,0.301205644553797,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0624537496653877,0.301323533869485,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0368082962117357,0.301453127087187,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0380571337201399,0.301663217008228,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0390640065447055,0.302178920213174,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.048880111028817,0.302662059037217,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0538003124935563,0.303896600572263,175,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0337394176951514,0.306664759397304,226,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0335558747878307,0.307616546312207,584,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0360000263263186,0.309992444282566,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0512959254863018,0.310114967643435,254,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0545182488376027,0.312267665093503,88,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0301335115707566,0.313714558697315,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0384543059630644,0.313853665068696,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.035703828883915,0.314015801892345,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0389961057561748,0.314350907200163,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0377978996608126,0.314931798746072,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0368061627238409,0.316494964603364,309,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0391007963746999,0.317342137873663,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0621156674347341,0.318130460425651,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0299378960028002,0.31851789441083,437,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0315508942318909,0.319090394929007,371,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0352917351194287,0.319170635365132,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0312804794013661,0.319524982280399,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0315578133278936,0.320208819876563,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0530188216272484,0.320289581445258,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0362798393055905,0.32234550355608,427,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0298909155797918,0.322366146411138,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0535314626306397,0.325910937993103,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0330439252488471,0.326257186562922,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0815242635960168,0.32693782686536,471,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0453803256577663,0.334033400358115,176,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0524838524543653,0.334154336900564,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0325718520565219,0.335462940679815,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0435353821001741,0.336387626248892,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0337250985134447,0.336456010016416,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.032616837454264,0.337232541887127,22,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0364022466503271,0.337817226470672,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0335908067994831,0.339164030008486,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0333399096967063,0.339344859560855,631,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0433871547491041,0.340246060877497,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0514496386985777,0.341143335358384,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0309445437371999,0.342418728091971,434,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0506901826200642,0.346483781094347,599,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0289224915053348,0.349269837202842,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0318963396266004,0.350295060761681,416,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0334328385469962,0.350427526742476,490,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0296354231311478,0.350503500679424,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0427716423630612,0.353979893334336,150,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0323261900689705,0.355341140946146,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0314445192093171,0.362358768552915,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0270105247371433,0.363254751096525,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.033394638243017,0.363436144273001,127,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0327343428654022,0.364458120133894,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0282363792088342,0.365708920461844,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0484587711968431,0.365805394959575,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0317474461641519,0.365879599651166,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0404313439979373,0.368236518179091,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0418828851579574,0.369790729786577,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0321354873156601,0.369917794640901,112,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0281865404284547,0.371986771839108,743,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0324302779896566,0.375244605617392,428,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0317722402514002,0.376859292396943,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0288946281314833,0.377088147836316,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0344941553075098,0.377547702504836,652,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0309984279972853,0.378281365569367,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0326193157858691,0.378505011796997,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0313883737341042,0.378725455011756,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0672291771882806,0.382849395451967,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.030635996578485,0.382883859342568,727,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0396096302245361,0.383254997887732,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0318092166506242,0.383866911822979,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0296251622029032,0.388777756486946,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0409929465694816,0.389380071834323,38,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0317969267536668,0.389395199066464,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0310076259894208,0.390941881867874,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0291378218347133,0.392950911437765,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.031754930052837,0.393359178055186,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.02753207830529,0.393369922420106,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0302100568401986,0.393811255709236,563,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0316700270028196,0.394803760470368,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.028709310776617,0.395611777383776,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0327215852936198,0.397241724790853,352,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.029328046840483,0.399555581913606,510,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0291238696064773,0.402158340417829,203,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0282223711966086,0.402291014895569,496,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0249887711170644,0.403603376642035,245,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0581391053067691,0.40705912041479,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0268567007310322,0.407737589288969,228,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0605904902397077,0.408743594443038,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0305346813840124,0.412021445494127,240,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0280483932420831,0.413908533927661,206,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0271135852947097,0.415219138032525,267,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255398914422632,0.415836891182598,654,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0374115633607267,0.417642748028608,349,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0400415165115609,0.418498253970761,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0284823527039878,0.421451443737494,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0318564707769939,0.422193513975453,109,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.02901265246095,0.422394676646568,17,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0284981282332631,0.422939641573642,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307468980295995,0.423374302366068,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295867444375665,0.423786312759938,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0270379906337868,0.424348738984831,512,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0258160719690245,0.427457165631572,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0620715957555206,0.427615435299892,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0258461358825182,0.429433250935587,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0293472172448698,0.431228650850905,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0269632936416555,0.432317418416194,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260571349766096,0.434434572744687,553,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0263502336402176,0.437256187092498,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.060461047884411,0.440622737002583,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0289473905414571,0.440787426146616,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0283444796276394,0.441596003737725,135,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0270424573526645,0.443100445146156,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0227527539173243,0.446327373098701,688,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0377513003471343,0.446780040996004,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0260873999990431,0.447389158200257,621,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0274299544683242,0.449585919866224,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.026802080662491,0.452315680834534,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0270405732142321,0.452427972481096,674,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0261007950338224,0.456751252925447,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0271710325461839,0.458930327582575,75,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0353139060903027,0.459756672085596,689,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0242721032380594,0.46146155587306,474,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0253893290544012,0.461675687748238,403,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0349485626975992,0.462373837757672,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0253440644211493,0.465245864312375,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0223058659302183,0.467566032072039,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0248650653659888,0.476943612831697,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.021169611914535,0.481295783101153,736,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0237270617475945,0.482682120677125,322,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0347127968599495,0.483818943933973,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0263158920740436,0.48424109373636,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0257481463069909,0.484381811990953,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0228906039585816,0.485794098188313,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0239111609081732,0.487755136789228,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224423866823199,0.491199750254434,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251931298039626,0.491370580558899,52,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0242268753960387,0.491454229109317,624,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0222491965179423,0.491500053986925,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0232176595535844,0.49157120017174,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0551217526979153,0.493715216190511,308,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0241301919641651,0.496572803189564,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0219141778411267,0.497576150473091,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0347319009909915,0.498551206090048,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0316008697564823,0.500926266156082,747,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0258879578692158,0.501698250570844,154,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0510425738246279,0.501972993202658,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0249726751694837,0.50216016720584,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243559724341701,0.503964755975457,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0236459486256421,0.504979495037898,408,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0209841035711184,0.505693023058065,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.212238444797644,0.507819522280205,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0211457258068345,0.508893204020313,157,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0219339856616983,0.509916394434043,37,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0236996426342227,0.511395649880025,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0211385215946346,0.512224806914802,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0359112663266772,0.514182187664447,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0244600189404795,0.51592658806355,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0495882697846535,0.516156001768345,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247246096726311,0.516689518353099,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0218810600198711,0.517412497499789,7,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0490505916502361,0.518856848942422,151,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0215703725235448,0.52102067196067,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0217591095819439,0.521412513885285,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0321334893356347,0.525475751587078,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.023265291407975,0.529414935071629,451,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0244846834591719,0.531574508009755,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0333484583536028,0.532955957350385,218,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.020608941040888,0.534189089425282,156,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0214203813307935,0.53524054616301,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0476835100119135,0.535870329091147,166,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0225512550945447,0.54118278974021,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0212734835285065,0.541348667911218,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.045418042965289,0.54236012930527,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346783044385983,0.545950059755162,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.020632182604421,0.554796893789972,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0191128663245374,0.555835038266968,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0208553108687257,0.558611201956282,342,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0214397181485184,0.565506737679836,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0274775869566379,0.567059671574231,742,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0242984468743631,0.567588589834982,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0282814823808192,0.569732272258796,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0207913945683781,0.57006899829282,682,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.018738864583272,0.57112516579848,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0197854956426825,0.57136426916908,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0255761166437925,0.571785641837325,692,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0205725926361371,0.572123843627067,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0194608898353232,0.572233896072156,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0214512147470358,0.573043431438043,159,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0193130957282929,0.57528079766508,739,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0185421746910543,0.575354924833983,221,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0188502282084226,0.576311458107858,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.01707059108338,0.576867039178365,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0171803638808218,0.577272367239154,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0297210139853291,0.577516345068198,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0265002424327564,0.578193002677066,585,pan-cancer
